Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,214,16/04/2024,Liquidazione per la custodia e il mantenimento dei cani randagi marzo 2024,16/04/2024,01/05/2024,,,
Determina,212,16/04/2024,"CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA &#8211; ACQUISTO N. 3 CASSONI - Determinazione a contrattare, ai sensi dell&#8217;art. 17, comma 1 del Dlgs n. 36/2023
CUP: E86D19000020006",16/04/2024,01/05/2024,,,
Determina,213,16/04/2024,IMPEGNO SPESA PER FORNITURA ENERGIA ELETTRICA ANNO 2024,16/04/2024,01/05/2024,,,
Determina,215,16/04/2024,"Conferimento e Smaltimento di rifiuti codice CER 20.03.01 dalla RSU - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n. 36/2023 - ditta VAL D&#8217;AGRI SPA",16/04/2024,01/05/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 23/2024 DEL 16/04/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VARIE STRADE DI ACCESSO ALLA CHIESA DELLA SS TRINTA&#39; PER LAVORI EDILI DAL GIORNO 17 al 30/04/2024,16/04/2024,01/05/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,216,17/04/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO AREA TECNICA - LAVORI PUBBLICI AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE,17/04/2024,02/05/2024,,,
Determina,217,17/04/2024,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA feb-mar 2024 &#8211; ditta NOVA AEG spa,17/04/2024,02/05/2024,,,
Determina,218,17/04/2024,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA &#8211; ditta ENEL ENERGIA spa,17/04/2024,02/05/2024,,,
Delibere di Giunta,52,15/04/2024,PIANO INTEGRATO DI ATTIVITA&#8217; ED ORGANIZZAZIONE. APPROVAZIONE.,17/04/2024,02/05/2024,,,
Delibere di Consiglio,4,15/04/2024,COMUNICAZIONE DELLA VARIAZIONE ALLE DOTAZIONI DI CASSA EFFETTUATA DALLA GIUNTA COMUNALE CON DELIBERAZIONE N. 12 DEL 22.01.2024 &#8211; ART.175 COMMA 5 BIS D.LGS. N.267/2000.,17/04/2024,02/05/2024,,,
Delibere di Consiglio,5,15/04/2024,NOMINA DEL REVISORE UNICO DEI CONTI PER IL TRIENNIO 2024-2027. ADEMPIMENTI CONNESSI.,17/04/2024,02/05/2024,,,
Delibere di Giunta,53,17/04/2024,"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO- ATTO DI INDIRIZZO E NOMINA RUP",18/04/2024,03/05/2024,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 24/2024 DEL 19/04/2024 AI SENSI DELL&#39;ART. 5 DEL D.P.R. N&#176; 74/2013 - ACCENSIONE FACOLTATIVA DEGLI IMPIANTI TERMICI DI RISCALDAMENTO PER TUTTE LE CATEGORIE DI EDIFICI FINO ALLA DATA DEL 05/05/2024 COMPRESO,19/04/2024,06/05/2024,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,"AVVISO DI SORTEGGIO PUBBLICO - LAVORI DI RISTRUTTURAZIONE, EFFICIENTAMENTO ENERGETICO e NUOVA ACCESSIBILITA&#39; DELLA CASA COMUNALE - SCHEDA PROGETTO PO VAL D&#39;AGRI - LAVORI EDILI OG2",19/04/2024,23/04/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Avvisi,,,"AVVISO DI SORTEGGIO PUBBLICO - LAVORI DI RISTRUTTURAZIONE, EFFICIENTAMENTO ENERGETICO e NUOVA ACCESSIBILITA&#39; DELLA CASA COMUNALE - SCHEDA PROGETTO PO VAL D&#39;AGRI - LAVORI EDILI OG2",19/04/2024,23/04/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Avvisi,,,"AVVISO DI SORTEGGIO PUBBLICO - LAVORI DI RISTRUTTURAZIONE, EFFICIENTAMENTO ENERGETICO e NUOVA ACCESSIBILITA&#39; DELLA CASA COMUNALE - SCHEDA PROGETTO PO VAL D&#39;AGRI - EFFICIENTAMENTO ENERGETICO IMPIANTI FOTOVOLTAICI OG9",19/04/2024,23/04/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 25/2024 DEL 19/04/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO 23/04/2024,19/04/2024,24/04/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,219,19/04/2024,Parziale modifica ed integrazione della Determinazione del Responsabile del Servizio Affari Generali n.317/2023: ulteriore impegno di spesa.,19/04/2024,04/05/2024,,,
Avvisi,,,BONUS ENERGETICO ANNO 2023 - PROROGA PRESENTAZIONE DOMANDE,19/04/2024,05/05/2024,COMUNE DI MOLITERNO,Ufficio Protocollo,
Determina,222,22/04/2024,"DETERMINA A CONTRARRE ED AFFIDAMENTO AI SENSI DELL&#8217;ART. 50, COMMA 1, LET.B) DEI SERVIZI TECNICI DI PROGETTAZIONE DI FATTIBILITA&#8217; TECNICA E ECONOMICA, PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, MISURA E CONTABILITA&#8217;, CERTIFICATI DI REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE &#8220;LUCE PERPETUA - ILLUMINO MEGLIO, ILLUMINO A LUNGO: EFFICIENTAMENTO ENERGETICO CIMITERO COMUNALE&#8221;
CUP E82C23000170002",22/04/2024,07/05/2024,,,
Determina,220,22/04/2024,IMPEGNO SPESA PER FORNITURA GAS ANNO 2024 &#8211; ESTRA ENERGIE SRL,22/04/2024,07/05/2024,,,
Determina,221,22/04/2024,Conferimento e Smaltimento di rifiuti codice CER 20.03.01 dalla RSU &#8211; LIQUIDAZIONE Ditta VAL D&#8217;AGRI SPA,22/04/2024,07/05/2024,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#176; 07/2024 DEL 22/04/2024 - DESIGNAZIONE DEI RESPONSABILI P.O. AL TRATTAMENTO DEI DATI,22/04/2024,07/05/2024,COMUNE DI MOLITERNO,SINDACO,
Delibere di Giunta,54,22/04/2024,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31 DICEMBRE 2023 E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL&#8217;ART. 3 COMMA 4 DEL D.LGS. N. 118/2011.,22/04/2024,07/05/2024,,,
Delibere di Consiglio,3,15/04/2024,Mozione gruppo &#8220;D&#236; NUOVO MOLITERNO&#8221; &#8211; azioni finalizzate a scongiurare la possibile chiusura filiale Istituto di credito nel territorio di Moliterno.,22/04/2024,07/05/2024,,,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 29/04/2024 ORE 20.30,22/04/2024,02/05/2024,COMUNE DI MOLITERNO,Ufficio Protocollo,
Avvisi,,,"Accordo Quadro Unico Operatore Economico per esecuzione dei Lavori di Manutenzione delle Strade Provinciali - Lavori di Manutenzione Straordinaria e Miglioramento delle Condizioni di Sicurezza delle S.P. 15 ,SP 19, SP 42 e SP 89 - AVVISO AD OPPONENDUM",24/04/2024,09/05/2024,PROVINCIA DI POTENZA - UFFICIO VIABILITA&#39; e TRASPORTI,Ufficio Protocollo,
Avvisi,,,"VERBALE DI SORTEGGIO DEL 23/04/2024 - LAVORI DI RISTRUTTURAZIONE, EFFICIENTAMENTO ENERGETICO e NUOVA ACCESSIBILITA&#39; DELLA CASA COMUNALE - SCHEDA PROGETTO PO VAL D&#39;AGRI - EFFICIENTAMENTO ENERGETICO IMPIANTI FOTOVOLTAICI OG9",24/04/2024,09/05/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Avvisi,,,"VERBALE DI SORTEGGIO DEL 23/04/2024 - LAVORI DI RISTRUTTURAZIONE, EFFICIENTAMENTO ENERGETICO e NUOVA ACCESSIBILITA&#39; DELLA CASA COMUNALE - SCHEDA PROGETTO PO VAL D&#39;AGRI - LAVORI EDILI OG2",24/04/2024,09/05/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Avvisi,,,REVISIONE DINAMICA STRAORDINARIA DELLE LISTE ELETTORALI,24/04/2024,10/05/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Avvisi,,,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&#39;ITALIA DI SABATO 8 e DOMENICA 9 giugno 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI,25/04/2024,09/06/2024,COMUNE DI MOLITERNO,SINDACO,
Determina,231,25/04/2024,"Conferimento e Smaltimento di rifiuti misti provenienti dalla RSU - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n. 36/2023, ditta AGECO SRL",26/04/2024,11/05/2024,,,
Determina,233,25/04/2024,Costituzione ufficio elettorale comunale per elezioni europee del 8 e 9 giugno 2024: autorizzazione lavoro straordinario.,26/04/2024,11/05/2024,,,
Determina,232,25/04/2024,Rinnovo abbonamento La Gazzetta del Mezzogiorno: impegno di spesa.,26/04/2024,11/05/2024,,,
Determina,224,25/04/2024,Contratto decentrato integrativo 2023 &#8211; progressioni economiche dipendenti area affari generali.,26/04/2024,11/05/2024,,,
Determina,225,25/04/2024,Progetto ricognizione loculi cimiteriali - Liquidazione.,26/04/2024,11/05/2024,,,
Determina,223,24/04/2024,Liquidazione utenze telefoniche a TIM S.P.A.,26/04/2024,11/05/2024,,,
Determina,226,25/04/2024,"Servizio di manutenzione e controllo semestrale degli estintori presenti negli immobili comunali e smaltimento degli estintori fuori norma - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n. 36/2023 - ditta F.G. Corporation srls",26/04/2024,11/05/2024,,,
Determina,227,25/04/2024,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - SERVIZI 07 &#8220;Prevenzione e sicurezza urbana - Ran-dagismo - Piano neve - Piano protezione civile&#8221; - Servizio di sgombero neve e trattamento antighiaccio per la stagione invernale 2023. LIQUIDAZIONE ditta FITTIPALDI DOMENICO.,26/04/2024,11/05/2024,,,
Determina,228,25/04/2024,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - SERVIZI 06 &#8220;POTENZIAMENTO DEI SERVIZI CIMITERIALI&#8221; &#8211; LIQUIDAZIONE ditta GIRARDI ANGELO,26/04/2024,11/05/2024,,,
Determina,229,25/04/2024,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - SERVIZI 01 &#8220;DIGITALIZZAZIONE E INFORMATIZZAZIONE P.A., ASSISTENZA TECNICA SPECIALISTICA E ATTREZZATURE CONNESSE&#8221; &#8211; Somministra-zione di lavoro interinale della figura professionale di un istruttore ex Cat. D1 per 24 ore settimanali per l&#8217;Area Tecnica &#8211; LIQUIDAZIONE (periodo marzo 2024) ditta ADECCO ITALIA SPA",26/04/2024,11/05/2024,,,
Determina,230,25/04/2024,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RIPOV Servizi 07 &#8220;Prevenzione e sicurezza urbana - Randagismo - Piano neve - Piano protezione civile &#8211; Aree rurali&#8221; &#8211; Lavori urgenti ripristino tratto fognario in localit&#224; rurale San Nicola &#8211; LIQUIDAZIONE ditta PANSARDI srl.,26/04/2024,11/05/2024,,,
Avvisi,,,"CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO AI SENSI DELLA LEGGE N&#176; 353/2000 e DELLA L.R. N&#176; 13/2005 - RICOGNIZIONE GENERALE ed AGGIORNAMENTO PER GLI ANNI 2017, 2018, 2019, 2020, 2020, 2021, 2022 e 2023",26/04/2024,26/05/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,234,28/04/2024,Concessione di n. 1 loculo cimiteriale n. 378 liv. 2,29/04/2024,14/05/2024,,,
Determina,235,29/04/2024,LIQUIDAZIONE SPESA PER FORNITURA GAS &#8211; ditta Estra Energie srl &#8211; periodo gen-feb 2024.,29/04/2024,14/05/2024,,,
Determina,236,29/04/2024,Servizio di manutenzione automezzi comunali in dotazione all&#8217;utc. LIQUIDAZIONE ditta: LAGRUTTA FRANCESCO,29/04/2024,14/05/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 26/2024 DEL 29/04/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VARIE STRADE DI ACCESSO ALLA CHIESA DELLA SS TRINTA&#39; PER LAVORI EDILI DAL GIORNO 01 al 17/05/2024,29/04/2024,18/05/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,ESERCIZIO DEL VOTO A DOMICILIO PER ELETTORI AFFETTI DA INFERMITA&#39; CHE RENDANO IMPOSSIBILE L&#39;ALLONTANAMENTO DALL&#39;ABITAZIONE,30/04/2024,31/05/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Avvisi,,,DIRITTO DI VOTO DA PARTE DI ELETTORE FISICAMENTE IMPEDITO AD ESERCITARLO AUTONOMAMENTE,30/04/2024,09/06/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,239,30/04/2024,"APPROVAZIONE AVVISO PUBBLICO PER INDAGINE DI MERCATO PER INDIVIDUARE OPERATORI ECONOMICI DA SELEZIONARE ED INVITARE ALLA PROCEDURA NEGOZIATA PER L&#8217;AFFIDAMENTO DEL SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI, GESTIONE CENTRO COMUNALE DI RACCOLTA RIFIUTI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO",30/04/2024,15/05/2024,,,
Determina,238,30/04/2024,DETERMINA A CONTRARRE PER L&#8217;AFFIDAMENTO SERVIZI TECNICI DI PROGETTAZIONE  INTERVENTO DI &#8220;ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO ISTITUTO COMPRENSIVO IN VIA D. GALANTE - 2&#176; LOTTO&#8221; - CUP: E83H20000160002,30/04/2024,15/05/2024,,,
Determina,237,30/04/2024,"DETERMINA A CONTRARRE PER L&#8217;AFFIDAMENTO SERVIZI TECNICI DI PROGETTAZIONE  INTERVENTO DI &#8220;RISTRUTTURAZIONE EDILIZIA, RIFUNZIONALIZZAZIONE, MESSA IN SICUREZZA, EFFICIENTAMENTO ENERGETICO E ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO ISTITUTO COMPRENSIVO IN VIA D. GALANTE - 1&#176; LOTTO&#8221; - CUP: E83H19000490001",30/04/2024,15/05/2024,,,
Ordinanze,,,ORDINANZE DEL SERVIZIO DI POLIZIA LOCALE N&#176; 27/2024 e 28/2024 DEL 30/04/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE SULLA VARIANTE CANCELLONE/SAN CATALDO ed in VARIE STRADE il giorno 05/05/2024 IN OCCASIONE DELLA PROCESSIONE DELLA MADONNA DEL VETERE e TRADIZIONALE FIERA,30/04/2024,05/05/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,250,30/04/2024,Liquidazione contributo ex LL.RR.22/82 e 26/89 - secondo bimestre 2024.,01/05/2024,16/05/2024,,,
Determina,252,30/04/2024,Abbonamento rivista telematica Enti on Line: liquidazione annualit&#224; 2024.,01/05/2024,16/05/2024,,,
Determina,254,30/04/2024,Servizio di refezione scolastica: liquidazione mese di marzo 2024.,01/05/2024,16/05/2024,,,
Determina,256,30/04/2024,Elezioni regionali 2024 - Spese per sanificazione seggi elettorali: liquidazione.,01/05/2024,16/05/2024,,,
Determina,255,30/04/2024,Liquidazione competenze trasporto scolastico saldo anno 2023.,01/05/2024,16/05/2024,,,
Determina,249,30/04/2024,Elezioni regionali del 21 e 22 aprile 2024: liquidazione lavoro straordinario ufficio elettorale comunale.,01/05/2024,16/05/2024,,,
Determina,253,30/04/2024,Elezioni europee 2024: integrazione determinazione n.108/2024 e impegno di spesa.,01/05/2024,16/05/2024,,,
Determina,240,30/04/2024,Elezioni regionali del 21 e 22 aprile 2024: liquidazione onorari componenti seggi elettorali.,01/05/2024,16/05/2024,,,
Determina,257,30/04/2024,"D.G.R. n. 554 del 13/08/2022 - Attrattivit&#224; dei borghi storici minori - Linea B.
Progetto locale di rigenerazione culturale e sociale - &#8220;Ostinata bellezza&quot; da marginalit&#224; critiche a nuove opportunit&#224; &#8211; Organizzazione 42&#186; Edizione della Sagra del Canestrato di Moliterno I.G.P. - &#8220;Le notti del Canestrato&#8221;. LIQUIDAZIONE Pro Loco Campus Moliterno Aps
CUP: E89I22001240002",01/05/2024,16/05/2024,,,
Determina,251,30/04/2024,Rinnovo PEC Ufficio Polizia Locale &#8211; Impegno di spesa,01/05/2024,16/05/2024,,,
Determina,248,30/04/2024,"Liquidazione reperibilit&#224; e servizio esterno mese di aprile, personale appartenente al Servizio di P.L.",01/05/2024,16/05/2024,,,
Determina,246,30/04/2024,Concessione di n. 1 loculo cimiteriale n. 406 liv. 1,01/05/2024,16/05/2024,,,
Determina,245,30/04/2024,Contratto decentrato integrativo 2023 &#8211; progressioni economiche dipendenti area polizia locale.,01/05/2024,16/05/2024,,,
Determina,244,30/04/2024,"Impegno ditta Cp Italia, acquisto carburante per autovettura in dotazione all&#8217;Ufficio di P. L.",01/05/2024,16/05/2024,,,
Determina,243,30/04/2024,Impegno di spesa per il rinnovo della polizza assicurativa dell&#8217;autovettura Fiat Panda in dotazione al Comando di P. L.,01/05/2024,16/05/2024,,,
Determina,247,30/04/2024,Elezioni Europee 2024: autorizzazione a compiere lavoro straordinario e impegno di spesa.,01/05/2024,16/05/2024,,,
Determina,242,30/04/2024,Elezioni regionali del 21 e 22 aprile 2024: liquidazione lavoro straordinario Responsabile Area Affari Generali.,01/05/2024,16/05/2024,,,
Determina,241,30/04/2024,Contratto decentrato integrativo 2023 &#8211; progressioni economiche dipendenti area Polizia Locale.,01/05/2024,16/05/2024,,,
Determina,259,02/05/2024,Elezioni europee giugno 2024: impegno spesa per spedizione cartoline residenti AIRE.,03/05/2024,18/05/2024,,,
Determina,258,02/05/2024,Liquidazione indennit&#224; di risultato Responsabile Area Finanziaria - anno 2022.,03/05/2024,18/05/2024,,,
Determina,261,02/05/2024,Contratto decentrato integrativo 2023 &#8211; progressioni economiche dipendenti area tecnica,03/05/2024,18/05/2024,,,
Determina,260,02/05/2024,Contratto decentrato integrativo 2023 &#8211; progressioni economiche dipendenti area Funzionari ed EQ,03/05/2024,18/05/2024,,,
Determina,262,02/05/2024,"OPERE DI URBANIZZAZIONE PIP D1 PANTANELLE - Importo complessivo &#8364; 1.100.000,00 CUP: E83F12000080002 &#8211; RETTIFICA DET. REG. N. GEN. 895 del 28/12/2023",03/05/2024,18/05/2024,,,
Determina,263,02/05/2024,"PSC Basilicata. Strada comunale di collegamento frazioni Tempa del Conte e Rimintiello. Approvazione atti contabilit&#224; finale e liquidazioni a saldo
CUP E87H22001930001
ALAGIA EGIDIO CIG: Z4B393C87D, CIG: B09F9ABC20 - PASTORE CARMINE CIG: Z713C5825A, ROSELLI ANTONIO CIG: Z573BFDB09, ALBANO MICHELE &#8211; CIG: Z7538D2DB7",03/05/2024,18/05/2024,,,
Determina,264,02/05/2024,Piccoli interventi di manutenzione stradale nel territorio comunale. - LIQUIDAZIONE ditta: DI LASCIO FRANCESCO,03/05/2024,18/05/2024,,,
Determina,266,03/05/2024,Liquidazione per il servizio di supporto operativo e formativo per la redazione dell&#8217;aggiornamento biennale 2024-2025 del PEF TARI anno 2022-2025 ai sensi delle deliberazioni 363/2021/R/rif e 389/2023/R/rif.,03/05/2024,18/05/2024,,,
Determina,265,03/05/2024,"Liquidazione indennit&#224; di risultato Responsabili Area Affari Generali, Area Tecnica e Lavori Pubblici ed Area Vigilanza - Anno 2022.",03/05/2024,18/05/2024,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 29/2024 DEL 03/05/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO TRA 07 e 08/05/2024,03/05/2024,09/05/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,AVVISO AL PUBBLICO - ART. 21 REGIO DECRETO N. 1126 DEL 16/05/1926 - LAVORI DI MOVIMENTO TERRA ESEGUITI SENZA LA PREVENTIVA ACQUISIZIONE DI CUI AL R.D. 3267/23 - SANATORIA - TERRENI SITI IN CONTRADA MAGLIATELLE DEL COMUNE DI MOLITERNO - RICHIEDENTE DITTA CRISCI ANGELO s.r.l. da MOLITERNO,03/05/2024,18/05/2024,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Avvisi,,,AVVISO DI DEPOSITO DELL&#39;ELENCO DEI CITTADINI CHE PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI NON AVRANNO COMPIUTO IL 18&#176; ANNO DI ETA&#39; ALLA DATA DEL 09/06/2024 SECONDO GIORNO FISSATO PER L&#39;ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO,03/05/2024,09/06/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - FITTIPALDI LUCA/MASTRANGELO NICOLE PIA,06/05/2024,14/05/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - LAPADULA FRANCESCO/PINTO ANGELA,06/05/2024,14/05/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,272,04/05/2024,Servizio di smaltimento e conferimento di rifiuto organico &#8211; LIQUIDAZIONE aprile 2024 - Ditta NEW ECOLOGY SYSTEM SRL,06/05/2024,21/05/2024,,,
Determina,271,03/05/2024,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria &#8211; Societ&#224; &#8220;VEMAR S.a.s.&#8221;,06/05/2024,21/05/2024,,,
Determina,267,03/05/2024,Prestazione professionale psicologo - mese di aprile 2024: liquidazione.,06/05/2024,21/05/2024,,,
Determina,268,03/05/2024,Nucleo disagiato: liquidazione spese istruzione.,06/05/2024,21/05/2024,,,
Determina,269,03/05/2024,Servizio di trasporto scolastico mese di aprile 2024.,06/05/2024,21/05/2024,,,
Determina,270,03/05/2024,Liquidazione spese di noleggio fotocopiatori mese di aprile.,06/05/2024,21/05/2024,,,
Determina,273,04/05/2024,"Lavori di ADEGUAMENTO DELLE STRUTTURE, DELLA DOTAZIONE IMPIANTISTICA ED ARREDI, CENTRO DIURNO PER ANZIANI - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del D.lgs n. 36/2023 &#8211; ditta Kone s.p.a. - Fornitura in opera di pulegge per pistone piattaforma elevatrice. 
CUP E89G19000350002",06/05/2024,21/05/2024,,,
Determina,278,06/05/2024,Impegno di spesa per compenso revisore unico dei conti del comune Moliterno per il periodo 2024/2027.,06/05/2024,21/05/2024,,,
Determina,276,06/05/2024,Servizio di smaltimento e conferimento di rifiuti misti provenienti dalla RSU &#8211; LIQUIDAZIONE Ditta: AGECO Srl,06/05/2024,21/05/2024,,,
Determina,277,06/05/2024,AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO FUNZIONALE DELLA STRADA INTERPODERALE CONTRADA ABBONATORA - MADONNA DEL VETERE - OPERAZIONE - MISURA 4 &#8211; SOTTOMISURA 4.3: SOSTEGNO AD INVESTIMENTI NELL&#8217;INFRASTRUTTURA - OPERAZIONE 4.3.1.: VIABILITA&#8217; RURALE - CUP E87H23000440006,06/05/2024,21/05/2024,,,
Determina,275,06/05/2024,"Legge regionale n. 14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi - Giardino diffuso - 1&#176; lotto &#8211; Taglio e reimpianto di nuove alberature ed interventi di potatura delle alberature del verde urbano - LIQUIDAZIONE
CUP E88E23000290002",06/05/2024,21/05/2024,,,
Determina,274,06/05/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO PER UN PERIODO DI TRENTA GIORNI AGLI STESSI PATTI E CONDIZIONI DEL CONTRATTO ORIGINARIO NELLE MORE DELL&#39;ESPLETAMENTO DELLA PROCEDURA PER L&#39;INDIVIDUAZIONE DI UN NUOVO OPERATORE",06/05/2024,21/05/2024,,,
Determina,279,06/05/2024,Servizio di reperibilit&#224; dipendenti ufficio demografico: liquidazione aprile 2024,07/05/2024,22/05/2024,,,
Determina,280,06/05/2024,Versamento diritti CIE: mese di Aprile 2024,07/05/2024,22/05/2024,,,
Avvisi,,,CONSULTAZIONI ELETTORALI DEL 8 e 9 giugno 2024 - RILASCIO CERTIFICAZIONI AGLI ELETTORI FISICAMENTE IMPEDITI - CALENDARIO,07/05/2024,09/06/2024,AZIENDA SANITARIA LOCALE - POTENZA,Ufficio Protocollo,
Determina,281,07/05/2024,Acquisto targa premio Parisi 2024: impegno di spesa.,07/05/2024,22/05/2024,,,
Determina,282,07/05/2024,FORNITURA CABINE PER SEGGI ELETTORALI - ELEZIONI EUROPEE 2024: IMPEGNO DI SPESA.,08/05/2024,23/05/2024,,,
Delibere di Giunta,56,22/04/2024,ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO ISTITUTO COMPRENSIVO IN VIA D. GALANTE - 2&#176; LOTTO - APPROVAZIONE DOCUMENTO DI INDIRIZZO ALLA PROGETTAZIONE,08/05/2024,23/05/2024,,,
Delibere di Giunta,55,22/04/2024,"RISTRUTTURAZIONE EDILIZIA, RIFUNZIONALIZZAZIONE, MESSA IN SICUREZZA, EFFICIENTAMENTO ENERGETICO E ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO ISTITUTO COMPRENSIVO IN VIA D. GALANTE - 1&#176; LOTTO&#8221; - APPROVAZIONE DOCUMENTO DI INDIRIZZO ALLA PROGETTAZIONE",08/05/2024,23/05/2024,,,
Delibere di Giunta,61,06/05/2024,Riconoscimento contributo economico utente prot.2347.,08/05/2024,23/05/2024,,,
Delibere di Giunta,60,24/04/2024,"Approvazione della relazione sulla gestione (art.151, comma 6 e art. 231 comma 1 D. Lgs 267/2000 e art. 11 comma 6 D. Lgs 118/2011) e dello schema di rendiconto dell&#8217;esercizio 2023.",08/05/2024,23/05/2024,,,
Delibere di Giunta,63,06/05/2024,RIQUALIFICAZIONE ED EFFICIENTAMENTO CENTRO SMILE Scheda progetto PO Val d&#8217;Agri P.01.9(F3). Approvazione progetto di fattibilit&#224; tecnica ed economica.,08/05/2024,23/05/2024,,,
