Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,594,16/10/2022,Liquidazione per il servizio di noleggio multifunzione in dotazione all&#8217;ufficio affari generali - ditta &#8220;VEMAR S.a.s.&#8221;,17/10/2022,01/11/2022,,,
Determina,595,16/10/2022,Liquidazione fattura per l&#8217;acquisto delle cedole librarie alla societ&#224; MYO SPA.,17/10/2022,01/11/2022,,,
Determina,596,16/10/2022,Liquidazione fattura alla ditta CA.LI.P.SO DI DE LUCA INES per la fornitura di materiale necessario all&#8217;allestimento delle scene ed alla realizzazione della rievocazione storica.,17/10/2022,01/11/2022,,,
Determina,597,16/10/2022,Liquidazione fattura alla ditta CA.LI.P.SO DI DE LUCA INES per la fornitura dei libri di testo della scuola primaria.,17/10/2022,01/11/2022,,,
Determina,598,16/10/2022,Liquidazione fattura alla ditta CA.LI.P.SO DI DE LUCA INES per la fornituta di libri destinati alla biblio-mediateca.,17/10/2022,01/11/2022,,,
Determina,599,16/10/2022,Liquidazione eventi musicali estate 2022 all&#8217;Associazione Culturale Teatrale HDUETEATRO per l&#8217;evento del 16/08/2022 &#8211; Scheda RIPOV Azione 04.,17/10/2022,01/11/2022,,,
Determina,600,16/10/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione a favore dell&#8217;attore Franzoni Giovanni.,17/10/2022,01/11/2022,,,
Determina,601,16/10/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione Porfidio Valentina per l&#8217;elaborazione grafica e stampa materiale.,17/10/2022,01/11/2022,,,
Determina,602,16/10/2022,Impegno di spesa in seguito agli eventi del 29 e 30 agosto legati alla figura di Ferdinando Petruccelli della Gattina.,17/10/2022,01/11/2022,,,
Determina,603,17/10/2022,Elezioni amministrative del 25/09/2022: liquidazione competenze componenti di seggio.,17/10/2022,01/11/2022,,,
Delibere di Consiglio,38,05/10/2022,Trasferimento alla Regione Basilicata della titolarit&#224; dell&#39;infrastruttura aeronautica aviosuperficie di propriet&#224; della soppressa Comunit&#224; Montana &quot;Alto Agri&quot; alla Regione Basilicata &#8211;  Decisioni,17/10/2022,01/11/2022,,,
Delibere di Consiglio,37,05/10/2022,Convenzione per la gestione dell&#8217;attivit&#224; di riscossione tributi con l&#8217;Agenzia Entrate Riscossione.,17/10/2022,01/11/2022,,,
Delibere di Consiglio,34,05/10/2022,"Ratifica deliberazione della Giunta Comunale n.107 dell&#8217; 8 agosto 2022 ad oggetto&#8221; Variazione d&#8217;urgenza al bilancio di previsione finanziario 2022/2024 (art. 175, comma 4, del d.lgs. n. 267/2000) con applicazione dell&#8217;avanzo vincolato&#8221;.",17/10/2022,01/11/2022,,,
Delibere di Consiglio,35,05/10/2022,"Ratifica deliberazione della Giunta Comunale n.121 del 19 settembre 2022 ad oggetto&#8221; Variazione d&#8217;urgenza al bilancio di previsione finanziario 2022/2024 (art. 175, comma 4, del d.lgs. n. 267/2000)&#8221;.",17/10/2022,01/11/2022,,,
Delibere di Consiglio,36,05/10/2022,"Variazione al bilancio di previsione finanziario 2022/2024 (art. 175, comma 2, del D.lgs. n. 267/2000) con applicazione dell&#8217;avanzo vincolato.",17/10/2022,01/11/2022,,,
Permesso di Costruire in Sanatoria,,,ELENCO DEI PERMESSI A COSTRUIRE IN SANATORIA RILASCIATI IN DATA 17/10/2022,17/10/2022,16/11/2022,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,606,17/10/2022,"Lavori di sistemazione dei tratti di strade comunali interessati dal &#8220;105 Giro d&#8217;Italia - 7&#176; tappa del 13/05/2022&#8221; - Approvazione atti contabilit&#224; finale e liquidazione a saldo
CUP E86G22000200002",18/10/2022,02/11/2022,,,
Determina,615,18/10/2022,LIQUIDAZIONE SPESA PER FORNITURA GAS &#8211; ditta Estra Energie srl &#8211; periodo lug-ago 2022.,18/10/2022,02/11/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 61/2022 - SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE STRADALE IN VIA AMENDOLA IL GIORNO 20/10/2022,18/10/2022,21/10/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,612,18/10/2022,Accertamento condizioni vegetative sanitarie e della stabilit&#224; e pericolosit&#224; di alberature del centro urbano &#8211; LIQUIDAZIONE Dott. Agron. DANZI Michele,18/10/2022,02/11/2022,,,
Determina,608,18/10/2022,Liquidazione Sev Iren spa.,18/10/2022,02/11/2022,,,
Determina,616,18/10/2022,"RIPOV SERVIZI 03 &#8220;IMPLEMENTAZIONE SERVIZI VETERINARI CANILI&#8221; - Servizio di accalappiamento, custodia e mantenimento cani randagi. LIQUIDAZIONE ditta VARCA GROUP SRL.",18/10/2022,02/11/2022,,,
Determina,607,18/10/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO. &#8211; NOMINA COMMISSIONE GIUDICATRICE",18/10/2022,02/11/2022,,,
Determina,617,18/10/2022,RIPOV SERVIZI 02 &#8211; Fornitura di piante per la villa comunale &#8211; LIQUIDAZIONE ditta VIVAI AGRIGARDEN di Zipparri Giovanni,18/10/2022,02/11/2022,,,
Determina,613,18/10/2022,Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. D.M. 8 Novembre 2021&#8220; LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; FONTANA D&#8217;EBOLI &#8221; Determina a contrarre -Relazione geologica. &quot;Finanziato dall&#39;Unione europea - NextGenerationEU&quot;,18/10/2022,02/11/2022,,,
Determina,614,18/10/2022,Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. D.M. 8 Novembre 2021&#8220; LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; FONTANA D&#8217;EBOLI &#8221; Determina a contrarre -rilievi- &#8220;Finanziato dall&#39;Unione europea - NextGenerationEU&quot;,18/10/2022,02/11/2022,,,
Determina,611,18/10/2022,Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. D.M. 8 Novembre 2021&#8220; LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; FONTANA D&#8217;EBOLI &#8221; Determina a contrarre -Progettazione Finanziato dall&#39;Unione europea - NextGenerationEU&quot;,18/10/2022,02/11/2022,,,
Determina,610,18/10/2022,"RIPOV SERVIZI 07 &#8220;POTENZIAMENTO SERVIZI IMPIANTI SPORTIVI COMUNALI&#8221; &#8211; DETERMINA A CONTRARRE AI SENSI DELL&#8217;ART. 1, COMMA 2, LETTERA A) DELLA LEGGE 11 SETTEMBRE 2020, N. 120 E S.M.I. &#8211; ditta SERIVAL di Sinisgalli Lorenzo
CUP E89J21004660004",18/10/2022,02/11/2022,,,
Determina,609,18/10/2022,"Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020 (pubblicato sulla G.U. n.36 supplemento n.244 del 2 ottobre 2020), avente ad oggetto: modalit&#224; di assegnazione del contributo di 75 milioni di Euro, per ciascuno degli anni dal 2020 al 2023, ai Comuni situati nel territorio delle Regioni Abruzzo, Basilicata, Calabria, Molise, Puglia, Sardegna e Sicilia, da destinare a investimenti in infrastrutture sociali. Approvazione progetto definitivo/esecutivo annualit&#224; 2022. REALIZZAZIONE DI UN SERVIZIO IGIENICO AUTOMATIZZATO (S.I.A.) PER INTERNI ADATTO ALL&#8217;USO DI PERSONE CON DISABILIT&#192;",18/10/2022,02/11/2022,,,
Determina,618,18/10/2022,"Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020 (pubblicato sulla G.U. n.36 supplemento n.244 del 2 ottobre 2020), avente ad oggetto: modalit&#224; di assegnazione del contributo di 75 milioni di Euro, per ciascuno degli anni dal 2020 al 2023, ai Comuni situati nel territorio delle Regioni Abruzzo, Basilicata, Calabria, Molise, Puglia, Sardegna e Sicilia, da destinare a investimenti in infrastrutture sociali. Annualit&#224; 2022. REALIZZAZIONE DI UN SERVIZIO IGIENICO AUTOMATIZZATO (S.I.A.) PER INTERNI ADATTO ALL&#8217;USO DI PERSONE CON DISABILIT&#192;- Acquisto MEPA",19/10/2022,03/11/2022,,,
Determina,619,19/10/2022,Liquidazione competenze psicologo periodo agosto - settembre 2022.,19/10/2022,03/11/2022,,,
Delibere di Giunta,129,17/10/2022,ASSEGNAZIONE DEI FONDI MINISTERIALI EX ART. 39 D.L. N. 73/2022. CENTRI ESTIVI ANNO 2022. ATTO DI INDIRIZZO.,19/10/2022,03/11/2022,,,
Permesso di Costruire in Sanatoria,,,ELENCO DEI PERMESSI A COSTRUIRE IN SANATORIA RILASCIATI IN DATA 19/10/2022,19/10/2022,18/11/2022,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,620,19/10/2022,Servizio trasporto scolastico 2022/20223. Provvedimenti.,19/10/2022,03/11/2022,,,
Determina,623,19/10/2022,FORNITURA ALBERI ORNAMENTALI - VIA D. GALANTE &#8211; LIQUIDAZIONE AZIENDA AGRICOLA IOCOLI VIVAI S.S.,20/10/2022,04/11/2022,,,
Determina,624,19/10/2022,Interventi di messa in sicurezza del territorio a rischio idrogeologico - Sistemazione dissesto idrogeologico messa in sicurezza Ponte Avizzita CUP: E82C22000250001,20/10/2022,04/11/2022,,,
Determina,621,19/10/2022,Liquidazione Rassegna Folklorica 2022: Attivit&#224; di promozione e sviluppo del territorio &#8211; Attivazione scheda fondi RIPOV Azione 02 DGR n.202200471 del 21/07/2022 - acconto.,20/10/2022,04/11/2022,,,
Determina,622,19/10/2022,Concorso pubblico per titoli ed esami per la copertura di un posto  a tempo indeterminato e part-time (12 ore settimanali) di istruttore direttivo  - assistente sociale cat. D &#8211; Posizione economica D1 &#8211; Nomina Presidente.,20/10/2022,04/11/2022,,,
Delibere di Giunta,130,19/10/2022,"P03-F3 Miglioramento della viabilita&#768; urbana/Opere di civilta&#768; rurale di competenza comunale &#8211; 
CUP E89J2200958002-Approvazione progetto ESECUTIVO",20/10/2022,04/11/2022,,,
Determina,626,20/10/2022,"P03-F3 Miglioramento della viabilita&#768; urbana/Opere di civilta&#768; rurale di competenza comunale - CUP E89J22009580002 CIG Z26382E56F
&quot;MESSA IN SICUREZZA DELLE STRADE COMUNALI COLLEGAMENTO MADONNA DI VIGGIANO - BELVEDERE CASTELLO OPERE DI MANUTENZIONE STRAORDINARIA&quot; - CUP E87H22001920001 CIG Z28382E4FE.
Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto - legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187; - D.L. , contabilit&#224; e certificato di regolare",20/10/2022,04/11/2022,,,
Determina,625,20/10/2022,Liquidazione ditta Datacomp Informatica s.r.l.,20/10/2022,04/11/2022,,,
Delibere di Giunta,131,19/10/2022,"Serv. 03 &#8211; Servizi socio sanitari- DELIBERA DI GIUNTA COMUNALE N. 74 DEL 18/05/2022- FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI 
IN VIA PARCO DEL SEGGIO-Approvazione relazione di progetto",20/10/2022,04/11/2022,,,
Delibere di Giunta,132,19/10/2022,"Ristrutturazione, Efficientamento Energetico e nuova accessibilit&#224; della casa comunale Scheda progetto PO Val d&#8217;Agri P.01.8(F3). Approvazione progetto esecutivo",20/10/2022,04/11/2022,,,
Avvisi,,,SHELL INVENTA GIOVANI - CALENDARIO ATTIVITA&#39; FORMATIVE,21/10/2022,06/12/2022,SHELL S.p.A.,Ufficio Protocollo,
Determina,627,23/10/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione a Moliendo Caf&#232; di Luglio Simona.,24/10/2022,08/11/2022,,,
Determina,628,23/10/2022,Liquidazione fatture alla SIAE per i diritti d&#8217;autore dovuti in occasione degli eventi dell&#8217;estate moliternese.,24/10/2022,08/11/2022,,,
Determina,629,23/10/2022,Liquidazione al CONSORZIO DI TUTELA DEL PECORINO &#8220;CANESTRATO DI MOLITERNO&#8221; per l&#8217;evento tenutosi il 10/08/2022. RIPOV Azione 02 &#8220;Animazione territoriale e sostegno alle associazioni locali&#8221;.,24/10/2022,08/11/2022,,,
Determina,630,23/10/2022,Fornitura gratuita e semigratuita di libri di testo e dotazioni informatiche per l&#39;anno scolastico 2021/2022: liquidazione contributo.,24/10/2022,08/11/2022,,,
Determina,631,24/10/2022,Determina Reg. N. Gen. 626 del 20/10/2022 Reg. N. Servizio 170 del 17/10/2022-Provvedimenti,24/10/2022,08/11/2022,,,
Delibere di Consiglio,39,05/10/2022,Proposta di legge di iniziativa dei consigli comunali ai sensi dell&#8217;art. 39 e seguenti del vigente Statuto della Regione Basilicata avente ad oggetto &#8220;Istituzione Centro Internazionale di Dialettologia&#8221; - Provvedimenti,24/10/2022,08/11/2022,,,
Determina,632,24/10/2022,Approvazione schema asta pubblica per l&#8217;affitto di terreni comunali in contrada Calvarosa,24/10/2022,08/11/2022,,,
Delibere di Giunta,133,24/10/2022,Servizio di assistenza specialistica. Decisioni.,24/10/2022,08/11/2022,,,
Ordinanze,,,"ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 62/2022 DEL 25/10/2022 - SOSPENSIONE TEMPORANEA DEL TRAFFICO VEICOLARE IN VIA MAZZINI PER IL GIORNO 27/10/2022 DALLE ORE 14,oo ALLE ORE 16,oo",25/10/2022,28/10/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 63/2022 DEL 25/10/2022 REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA ROMA E VIA DOMENICO GALANTE PER ESECUZIONE LAVORI PUBBLICI,25/10/2022,09/11/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,25/10/2022,26/10/2022,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Avvisi,,,CONCORSO PUBBLICO PER TITOLI ED ESAMI PER L&#39;ASSUNZIONE A TEMPO INDETERMINATO E FULL TIME DI N&#176; 1 UNITA&#39; NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO CONTABILE CATEGORIA &quot;D&quot; - POSIZIONE ECONOMICA &quot;D1&quot; DEL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI - VERBALI N&#176; 5 e 6 DEL 26/10/2022 DELLA COMMISSIONE GIUDICATRICE,27/10/2022,11/11/2022,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,AVVISO AI CREDITORI (ART.218 DEL D.P.R. N&#176; 207/2010) - LAVORI DI MANUTENZIONE SU SISTEMA IDRICO e FOGNARIO - DITTA PANSARDI s.r.l. da MOLITERNO,27/10/2022,26/11/2022,ACQUEDOTTO LUCANO S.p.A.,Ufficio Protocollo,
Avvisi,,,BANDO DI CONCORSO PUBBLICO PER ASSUNZIONE ISTRUTTORE TECNICO (GEOMETRA),28/10/2022,13/11/2022,COMUNE SANT&#39;ANGELO LE FRATTE,Ufficio Protocollo,
Avvisi,,,N&#176; 3 BANDI DI CONCORSO PER ASSUNZIONI DIVERSE,28/10/2022,17/11/2022,COMUNE ALBANO DI LUCANIA,Ufficio Protocollo,
Determina,634,26/10/2022,"Lavori di riqualificazione area a ridosso dei campi da tennis ed area sosta camper 1&#176; lotto - Progetto di completamento P5 03. Progetto di completamento - Liquidazione a saldo per progettazione, direzione lavori e contabilit&#224;.
CUP: E82H22000530002",28/10/2022,12/11/2022,,,
Determina,633,26/10/2022,Nomina referente dell&#8217;Amministrazione per la registrazione al portale PIAO.,28/10/2022,12/11/2022,,,
Determina,635,28/10/2022,Fondo per la ripresa delle attivit&#224; didattiche DGR 856/2020 &#8211; Fornitura di purificatori di aria Istituto Comprensivo &#8211; LIQUIDAZIONE ditta ITALPOS srl,28/10/2022,12/11/2022,,,
Determina,636,31/10/2022,"Fondo per la ripresa delle attivit&#224; didattiche DGR 856/2020 Determina a contrarre ed affidamento diretto mediante Mepa
CUP E89J21018640002",31/10/2022,15/11/2022,,,
Determina,637,31/10/2022,PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI,31/10/2022,15/11/2022,,,
Avvisi,,,CONCORSO PUBBLICO PER TITOLI ED ESAMI PER L&#39;ASSUNZIONE A TEMPO INDETERMINATO E FULL TIME DI N&#176; 1 UNITA&#39; NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO CONTABILE CATEGORIA &quot;D&quot; - POSIZIONE ECONOMICA &quot;D1&quot; DEL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI - AVVISO ABBINAMENTO NOMINATIVI AD ELABORATI,31/10/2022,15/11/2022,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Delibere di Giunta,134,31/10/2022,"VARIAZIONE D&#8217;URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)",31/10/2022,15/11/2022,,,
Delibere di Giunta,136,31/10/2022,ATTO D&#39;INDIRIZZO PER LA DESTINAZIONE DEI PROVENTI DEL CINQUE  PER MILLE GETTITO IRPEF ANNO DI IMPOSTA 2020.,31/10/2022,15/11/2022,,,
Delibere di Giunta,135,31/10/2022,APPROVAZIONE PROPOSTA PROGETTUALE LABORATORI DI SCRITTURA FANTASTICA.,31/10/2022,15/11/2022,,,
Determina,638,31/10/2022,RIPOV SERVIZI 01 &#8220;POTENZIAMENTO E MIGLIORAMENTO SERVIZI CIMITERIALI&#8221; - Determina a contrarre - rettifica,31/10/2022,15/11/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 65/2022 DEL 02/11/2022 - SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE STRADALE IN VIA MAZZINI IL GIORNO 04/11/2022,02/11/2022,05/11/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,639,02/11/2022,IMPEGNO DI SPESA PER L&#8217;ACQUISTO DI MATERIALE DI CANCELLARIA PER UFFICI COMUNALI.,02/11/2022,17/11/2022,,,
Determina,640,02/11/2022,"PSC Basilicata. Strada comunale di collegamento frazioni Tempa del Conte e Rimintiello. &#8211;
CUP E85E21000810006- Oneri istruttori per i procedimenti SCREENING DI INCIDENZA &#8211; LIVELLO I &#8211; DPR 357/97",02/11/2022,17/11/2022,,,
Determina,641,02/11/2022,DETERMINAZIONE A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO PER LA GESTIONE E L&#8217;ORGANIZZAZIONE DEI CENTRI ESTIVI ANNO 2022 ALLA SOCIETA&#8217; &#8220;IL GIRASOLE SOCIETA&#8217; COOPERATIVA SOCIALE&#8221;. PROGETTO: &#8220;LABORATORI DI SCRITTURA FANTASTICA&#8221;.,02/11/2022,17/11/2022,,,
Determina,642,02/11/2022,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA &quot; Comune di Moliterno -Approvazione risultanze verbale,02/11/2022,17/11/2022,,,
Determina,643,02/11/2022,Impegno di spesa per acquisto di carburante per il veicolo Fiat Croma.,02/11/2022,17/11/2022,,,
Determina,644,02/11/2022,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA&#8221; - Approvazione schema lettera d&#8217;invito e Modelli,03/11/2022,18/11/2022,,,
Delibere di Giunta,137,02/11/2022,sanificazione abitazione privata per motivi igienico-sanitaria.,03/11/2022,18/11/2022,,,
Delibere di Giunta,138,02/11/2022,Organizzazione convegno in occasione del 40&#176; anniversario della morte del Generale Carlo Alberto Dalla Chiesa.,03/11/2022,18/11/2022,,,
Determina,645,04/11/2022,"P03-F3 Miglioramento della viabilita&#768; urbana/Opere di civilta&#768; rurale di competenza comunale &#8211; Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187; e smi",04/11/2022,19/11/2022,,,
Determina,658,06/11/2022,Liquidazione spese sanificazione locali comunali periodo luglio - ottobre 2022,07/11/2022,22/11/2022,,,
Determina,646,04/11/2022,SANIFICAZIONE ABITAZIONE PRIVATA PER MOTIVI IGIENICO-SANITARIA. IMPEGNO DI SPESA.,07/11/2022,22/11/2022,,,
Determina,651,05/11/2022,"Concorso pubblico per titoli ed esami per l&#8217;assunzione a tempo indeterminato e full time di n.1 unit&#224; nel profilo professionale di istruttore direttivo contabile, categoria D posizione economica D1. Liquidazione fattura alla societ&#224; SeleTek srl per il servizio di assistenza/supporto specialistico per la prova scritta.",07/11/2022,22/11/2022,,,
Determina,647,05/11/2022,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,07/11/2022,22/11/2022,,,
Determina,648,05/11/2022,Liquidazione utenze telefoniche a TIM S.P.A..,07/11/2022,22/11/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 66/2022 DEL 07/11/2022 - REGOLAMENTAZIONE TRAFFICIO E SOSTA VEICOLARE IN VIA DOMENICO GALANTE E VIA ROMA PER ESECUZIONE LAVORI PUBBLICI,07/11/2022,22/11/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,649,05/11/2022,IMPEGNO SPESA PER SERVIZI DI TELEFONIA PER GLI UFFICI COMUNALI,07/11/2022,22/11/2022,,,
Determina,650,05/11/2022,Impegno di spesa per noleggio fotocopiatore per uffici comunali area economico / finanziario  fotocopiatore Konica Minolta Bizbhu C258.,07/11/2022,22/11/2022,,,
Determina,652,05/11/2022,Impegno di spesa a Poste Italiane Spa per il servizio di postalizzazione delle entrate tributarie.,07/11/2022,22/11/2022,,,
Determina,653,05/11/2022,Servizio di assistenza specialistica: Liquidazione fattura a ISKRA COOPERATIVA SOCIALE.,07/11/2022,22/11/2022,,,
Determina,654,05/11/2022,Servizio di assistenza specialistica. RIPOV SERV. 08 Servizi di protezione e tutela socio-sanitaria: Liquidazione alla societ&#224; ISKRA COOPERATIVA SOCIALE.,07/11/2022,22/11/2022,,,
Determina,655,06/11/2022,Liquidazione fattura alla societ&#224; DIFFUSIONE EDITORIALE ERMES SRL  per la fornitura dei libri di testo della scuola primaria.,07/11/2022,22/11/2022,,,
Determina,656,06/11/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione a PANIFICIO VILLONE S.R.L..,07/11/2022,22/11/2022,,,
Determina,657,06/11/2022,Liquidazione fattura alla ditta FESTIDEA DI DONATO COVIELLO per il servizio animazione e noleggio giochi gonfiabili. RIPOV Azione 02 &#8220;Animazione territoriale e sostegno alle associazioni locali&#8221;.,07/11/2022,22/11/2022,,,
Determina,659,06/11/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione fattura a Autolinee Dibiase snc per il servizio prestato.,07/11/2022,22/11/2022,,,
Determina,660,06/11/2022,Servizio di trasporto pubblico locale periodo luglio - ottobre 2022: liquidazione fatture alla societ&#224; AUTOLINEE DIBIASE SNC.,07/11/2022,22/11/2022,,,
Determina,661,06/11/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione fattura a Autolinee Dibiase snc per il servizio erogato.,07/11/2022,22/11/2022,,,
Determina,662,06/11/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione fattura a Francesco Pisano per il servizio erogato.,07/11/2022,22/11/2022,,,
Determina,663,06/11/2022,Liquidazione eventi musicali estate 2022 a Pisano Francesco per service audio luci e video &#8211; Scheda RIPOV Azione 04.,07/11/2022,22/11/2022,,,
Determina,664,06/11/2022,Liquidazione eventi musicali estate 2022 alla societ&#224; WAVER SRL &#8211; Scheda RIPOV Azione 04.,07/11/2022,22/11/2022,,,
Determina,665,06/11/2022,"Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione Porfidio Valentina per la fornitura del testo, dei segnalibri e gli opuscoli..",07/11/2022,22/11/2022,,,
Determina,673,07/11/2022,"Lavori di riqualificazione area a ridosso dei campi da tennis ed area sosta camper 1&#176; lotto - Progetto di completamento P5 03. Progetto di completamento &#8211; Approvazione accertamento finale della spesa 
e liquidazioni a saldo CUP: E82H22000530002 CIG: Z95345AC2A",07/11/2022,22/11/2022,,,
Determina,674,07/11/2022,"Redazione del progetto definitivo/esecutivo dei lavori di &#8220;LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL&#39;INFANZIA &#8211; VIA PARCO DEL SEGGIO - MOLITERNO&#8221; &#8211; Liquidazione
CUP: E81I18003700001",07/11/2022,22/11/2022,,,
Determina,669,07/11/2022,"Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Approvazione atti contabili al 2&#176; SAL e liquidazioni.
CUP: E89H19000460004 - CIG 8766580AAA - ZC4233E39 - ZC82C5A9FA",07/11/2022,22/11/2022,,,
Determina,668,07/11/2022,LIQUIDAZIONE VODAFONE spa SCHEDE SIM TELECAMERE &quot;RIFIUTI ABBANDONATI&quot; &#8211; periodo ago - set 2022,07/11/2022,22/11/2022,,,
Determina,670,07/11/2022,Canone di assistenza software di gestione: liquidazione II quadrimestre 2022.,07/11/2022,22/11/2022,,,
Determina,671,07/11/2022,Liquidazione competenze assistente sociale ottobre 2022.,07/11/2022,22/11/2022,,,
Determina,672,07/11/2022,Liquidazione contributo LL.RR.22/82 e 26/89 relativamente al V bimestre del 2022.,07/11/2022,22/11/2022,,,
Determina,666,07/11/2022,Concessione di n. 1 loculo cimiteriale n. 854 V.N.,07/11/2022,22/11/2022,,,
Determina,667,07/11/2022,Liquidazione specchi parabolici.,07/11/2022,22/11/2022,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7&#63; D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESE DI OTTOBRE 2022,07/11/2022,07/12/2022,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ARFT. 31 COMMA 7&#63; D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESE DI OTTOBRE 2022,07/11/2022,07/12/2022,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Determina,675,08/11/2022,Servizio di assistenza specialistica. Affidamento temporaneo alla societ&#224; ISKRA Cooperativa Sociale.,09/11/2022,24/11/2022,,,
Determina,678,08/11/2022,ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022 - LIQUIDAZIONE AL PERSONALE DIPENDENTE PER LAVORO STRAORDINARIO.,09/11/2022,24/11/2022,,,
Determina,676,08/11/2022,Impegno di spesa per l&#8217;acquisto di materiale di cancelleria.,09/11/2022,24/11/2022,,,
