Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Delibere di Giunta,130,16/11/2023,Adesione iniziativa ONAF &quot;Citt&#224; del Formaggio&quot;.,16/11/2023,01/12/2023,,,
Determina,742,16/11/2023,Costituzione del fondo risorse decentrate per l&#8217;anno 2023 (CCNL Funzioni locali 16 novembre 2022).,17/11/2023,02/12/2023,,,
Determina,743,17/11/2023,Approvazione rendiconto maggiori oneri sostenuti dall&#39;Ente per operazioni sistema SGATE.,17/11/2023,02/12/2023,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,17/11/2023,18/11/2023,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Avvisi,,,"AVVISO ESECUZIONE LAVORI DI TAGLIO, DERAMIFICAZIONE PIANTE LUNGO LINEE ELETTRICHE DI ALTA TENSIONE DI TERNA RETE ITALIA S.p.A.",17/11/2023,31/12/2023,S.A.V.I.C. AZIENDA AGRICOLA s.r.l.,Ufficio Protocollo,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,20/11/2023,21/11/2023,COMUNE DI MOLITERNO,Ufficio Protocollo,
Determina,747,20/11/2023,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA set-ott 2023 &#8211; ditta NOVA AEG spa,20/11/2023,05/12/2023,,,
Determina,744,18/11/2023,IMPEGNO DI SPESA E LIQUIDAZIONE PER RIMBORSO SPESE VIAGGIO AGLI AMMINISTRATORI.,20/11/2023,05/12/2023,,,
Determina,745,18/11/2023,Liquidazione libri di testo a nucleo disagiato.,20/11/2023,05/12/2023,,,
Determina,746,18/11/2023,Ulteriore impegno di spesa e liquidazione per fornitura libri scuole elementari.,20/11/2023,05/12/2023,,,
Determina,748,20/11/2023,Proroga servizio di Potenziamento del sostegno socio assistenziale scolastico: impegno di spesa.,20/11/2023,05/12/2023,,,
Determina,749,20/11/2023,Avviamento a selezione per l&#8217;assunzione in servizio di n.1 unit&#224; con contratto a tempo indeterminato Part-TIME (18 ore) appartenente attualmente all&#8217;area operatori esperti (ex qualifica Operaio Specializzato cat.B)  DEL VIGENTE CCNL FUNZIONI LOCALI 2019/2021 &#8211; Assunzione nell&#8217;organico dell&#8217;Ente.,21/11/2023,06/12/2023,,,
Determina,750,20/11/2023,Concorso pubblico indetto dal Comune di Paterno per la copertura di un posto di &#8220;Funzionario appartenente all&#8217;area dei funzionari e delle E.Q. (ex categoria D) Area Tecnica,21/11/2023,06/12/2023,,,
Determina,751,20/11/2023,"Lavori di messa in sicurezza e adeguamento funzionale della strada interpoderale contrada Abbonatora -Madonna del Vetere operazione 4.3.1. - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023 &#8211; progettazione esecutiva, direzione esecutiva, coordinamento sicurezza.
CUP E87H23000440006",21/11/2023,06/12/2023,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - RIZZO AGOSTINO/TANCREDI MARGHERITA,21/11/2023,29/11/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Delibere di Giunta,132,20/11/2023,Indirizzi alla delegazione trattante di parte datoriale per la contrattazione integrativa.,22/11/2023,07/12/2023,,,
Delibere di Giunta,133,20/11/2023,"RIPARTO 2023 FONDI REGIONE BASILICATA, UFFICIO SPECIALE VAL D&#8217;AGRI- SENISESE. PROGRAMMA OPERATIVO &#8220;VAL D&#8217;AGRI, MELANDRO, SAURO, CAMASTRA&#8221;. PRESA ATTO FINANZIAMENTO E LINEE GUIDA, APPROVAZIONE SCHEDE INTERVENTI E PROVVEDIMENTI.",22/11/2023,07/12/2023,,,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 29/11/2023 ORE 19.oo,22/11/2023,04/12/2023,COMUNE DI MOLITERNO,Ufficio Protocollo,
Delibere di Giunta,134,22/11/2023,Proposta di deliberazione avente per oggetto: &#8220;Art. 23 CCNL 16.11.2022 &#8211; Comparto Funzioni Locali &#8211; Utilizzo in convenzione di una unit&#224; di personale dipendente del Comune di Colobraro (MT) assegnata al Servizio di Ragioneria&#8221; &#8211; Approvazione schema di convenzione.,23/11/2023,08/12/2023,,,
Delibere di Giunta,135,22/11/2023,Fondi finanziamento centri estivi 2023: obiettivo di gestione.,23/11/2023,08/12/2023,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 09/2023 DEL 23/11/2023 - NOMINA RESPONSABILE AREA FINANZIARIA DEL COMUNE DI MOLITERNO - D.ssa ROSA CAVALLO,23/11/2023,08/12/2023,COMUNE DI MOLITERNO,SINDACO,
Delibere di Giunta,136,23/11/2023,Legge regionale n.14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi - Giardino diffuso - 1&#176; lotto - Approvazione relazione progetto,23/11/2023,08/12/2023,,,
Determina,757,26/11/2023,Liquidazione rinnovo abbonamento casella posta elettronica certifica dell&#8217;ufficio ragioneria.,27/11/2023,12/12/2023,,,
Determina,758,26/11/2023,Liquidazione utenze telefoniche a TIM S.P.A.,27/11/2023,12/12/2023,,,
Determina,759,26/11/2023,"Accertamento IMU, TASI e sollecito TARI anno 2019.",27/11/2023,12/12/2023,,,
Determina,752,24/11/2023,Rinnovo caselle di posta elettronica certificata servizio affari generali: liquidazione.,27/11/2023,12/12/2023,,,
Determina,753,24/11/2023,Affidamento servizio audio - luci per stagione teatrale 2023/2024: impegno di spesa. - Scheda RIPOV Servizi 04.,27/11/2023,12/12/2023,,,
Determina,756,24/11/2023,Realizzazione progetto &quot;Il futuro della memoria&quot; con fondi centri estivi 2023: impegno di spesa.,27/11/2023,12/12/2023,,,
Determina,754,24/11/2023,Servizio di Trasporto Pubblico Locale: liquidazione mese di ottobre.,27/11/2023,12/12/2023,,,
Determina,755,24/11/2023,Servizio di assistenza software applicativo: liquidazione canone III quadrimestre.,27/11/2023,12/12/2023,,,
Determina,,,RIPUBBLICAZIONE DETERMINAZIONE REG. SERV. AREA AFF. GEN. N&#63; 322 DEL 23/11/2023 - REG. GEN. N&#63; 755 DEL 24/11/2023 AD OGGETTO &quot;Servizio di assistenza software applicativo - Liquidazione canone 3&#63; quadrimestre&quot; PER MANCATA VISUALIZZAZIONE ATTO NEL SISTEMA,27/11/2023,12/12/2023,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Determina,760,27/11/2023,Impegno spese postali.,27/11/2023,12/12/2023,,,
Determina,761,27/11/2023,Spese postali: liquidazione,28/11/2023,13/12/2023,,,
Determina,762,27/11/2023,Modifica del rapporto di lavoro a tempo parziale del dipendente Dott. Raffaele Ponticelli - Assistente Sociale.,28/11/2023,13/12/2023,,,
Delibere di Giunta,137,27/11/2023,"Deliberazione di G.C. n.110/2023 ad oggetto: &#8220;PNRR PIANO NAZIONALE DI RIPRESA E RESILIENZA. MISSIONE 4: ISTRUZIONE E RICERCA. Componente Potenziamento dell&#8217;offerta dei servizi di istruzione: dagli asili nido alle Universita&#768; Investimento 1.1: Piano per asili nido e scuole dell&#8217;infanzia e servizi di educazione e cura per la prima infanzia. Intervento per la demolizione e ricostruzione Asilo comunale di Moliterno (Pz). 
CUP E85E21000810006&#8221;. Atto di modifica parziale",29/11/2023,14/12/2023,,,
Determina,763,29/11/2023,"D.M. n&#176; 360 del 02/09/2021 - &#8220;DECRETO MANGIAPLASTICA&#8221; FORNITURA DI ECO-COMPATTATORE - LIQUIDAZIONE ditta NORAP SRL &#8211; Finanziato dall&#39;Unione europea - NextGenerationEU
CUP: E89J21015240001 CIG: Z70394E4FE",29/11/2023,14/12/2023,,,
Determina,772,29/11/2023,Liquidazione pneumatici e spazzole tergicristalli per Fiat Panda in dotazione all&#8217;ufficio di P.L.,30/11/2023,15/12/2023,,,
Determina,771,29/11/2023,"Liquidazione ditta CP Italia carburante, ottobre 2023 autovettura in dotazione all&#8217;Ufficio di P.L.",30/11/2023,15/12/2023,,,
Determina,770,29/11/2023,Affidamento per il servizio di copertura assicurativa RCT/O.,30/11/2023,15/12/2023,,,
Determina,768,29/11/2023,RIPOV SERV 03 &#8211; SERVIZI SOCIO SANITARI - DELIBERA DI GIUNTA COMUNALE N. 74 DEL 18/05/2022 - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO &#8211; RETTIFICA Det. 92 del 15/02/2023,30/11/2023,15/12/2023,,,
Determina,769,29/11/2023,"Lavori di ADEGUAMENTO DELLE STRUTTURE, DELLA DOTAZIONE IMPIANTISTICA ED ARREDI, CENTRO DIURNO PER ANZIANI - CUP E89G19000350002 &#8211; RETTIFICA Det. 322 del 22/05/2023.",30/11/2023,15/12/2023,,,
Determina,773,29/11/2023,"Lavori di ADEGUAMENTO DELLE STRUTTURE, DELLA DOTAZIONE IMPIANTISTICA ED ARREDI, CENTRO DIURNO PER ANZIANI &#8211; CUP E89G19000350002 &#8211; Presa d&#8217;atto ordini di servizio lavori in economia &#8211; LIQUIDAZIONE ditta LAGRUTTA GIUSEPPE",30/11/2023,15/12/2023,,,
Determina,766,29/11/2023,"Lavori di ADEGUAMENTO DELLE STRUTTURE, DELLA DOTAZIONE IMPIANTISTICA ED ARREDI, CENTRO DIURNO PER ANZIANI - CUP E89G19000350002 - RETTIFICA Det. 317 del 22/05/2023.",30/11/2023,15/12/2023,,,
Determina,764,29/11/2023,RIPOV SERV 03 &#8211; SERVIZI SOCIO SANITARI - DELIBERA DI GIUNTA COMUNALE N. 74 DEL 18/05/2022 - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO &#8211; LIQUIDAZIONE ditta TERMOTECNICA SNC DI GALANTE PASQUALE & C.,30/11/2023,15/12/2023,,,
Determina,767,29/11/2023,"OGGETTO: DPCM 17.12.2021. Ripartizione del Fondo per la progettazione territoriale. PROGETTO RIGENERARE LO SPAZIO PUBBLICO-PRATICHE INCLUSIVE E SOSTENIBILI PER L&#8217;EX -MATTATOIO DI MOLITERNO- Riqualificazione, recupero e ristrutturazione dell&#8217;immobile ex mattatoio via Istria nell&#8217;ambito della rigenerazione urbana al fine di progettare una &#8220;soffitta di comunit&#224; e hub center&#8221; &#8211; rettifica determinazione Reg. N. Gen. 87 del 14/02/2023 Reg. N. Servizio 22 del 14/02/2023",30/11/2023,15/12/2023,,,
Determina,765,29/11/2023,"REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA - Affidamento lavori per l&#8217;allacciamento idrico ed antincendio in Via Istria &#8211; ditta ACQUEDOTTO LUCANO spa
CUP E86D19000020006",30/11/2023,15/12/2023,,,
Delibere di Giunta,138,29/11/2023,"Adozione del programma triennale dei lavori pubblici 2024/2026- elenco annuale 2024,
Programma Triennale degli acquisti, servizi e forniture 2024/2026
Articolo 37 e allegato I.5 d. lgs. 31 marzo 2023, n. 36",30/11/2023,15/12/2023,,,
Delibere di Giunta,139,29/11/2023,"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI REDATTO AI SENSI del 18/02/2021 DELL&#39;ART.58 DEL D.LGS. 112/2008, CONVERTITO CON MODIFICAZIONI DALLA L. 133/2008. APPROVAZIONE.",30/11/2023,15/12/2023,,,
Determina,774,30/11/2023,MODIFICA SERVIZI MISURA 1.4.3 &quot;ADOZIONE APP IO&quot; DEL FONDO PNRR (MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE) CUP: E81F22000090006,30/11/2023,15/12/2023,,,
Determina,775,01/12/2023,L. R. n.26 del 2004 e ss. mm. ii. &#8211; Buoni Sport per il periodo 03/10/2023 &#8211; 02/10/2024 &#8211; Approvazione Avviso e Modello di domanda - impegno di spesa.,01/12/2023,16/12/2023,,,
Determina,776,01/12/2023,Versamento diritti CIE: NOVEMBRE 2023,01/12/2023,16/12/2023,,,
Avvisi,,,BUONI SPORT - PERIODO 2023/2024 - AVVISO PUBBLICO DOMANDA BUONO SPORT,01/12/2023,29/12/2023,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Determina,777,04/12/2023,"Legge regionale n. 14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi - Giardino diffuso - 1&#176; lotto - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n. 36/2023 &#8211; Attivit&#224; di direttore dell&#8217;esecuzione e accertamento della regolare esecuzione del taglio e reimpianto di nuove alberature ed interventi di potatura delle alberature del verde urbano.
CUP E88E23000290002",04/12/2023,19/12/2023,,,
Rende Noto,,,AVVISO AL PUBBLICO - ART. 21 REGIO DECRETO N. 1126 DEL 16/05/1926 - LAVORI DI REALIZZAZIONE OPERE DI REGIMENTAZIONE DELLE ACQUE SUPERFICIALI - MET. 6101003 GAME A DN 1200(48&quot;)MOP 74 bar IN CONTRADA SCALA MORENA NEL COMUNE DI MOLITERNO - RICHIEDENTE SNAM RETE GAS S.p.A.,04/12/2023,19/12/2023,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Rende Noto,,,AVVISO AL PUBBLICO - ART. 21 REGIO DECRETO N. 1126 DEL 16/05/1926 - LAVORI DI RIPARAZIONE N&#63; 1 SEZIONE ESTENSIMETRICA SU METANODOTTO DENOMINATO &quot;CATROVILLARI-MELIZZANO - DN 1200(48&quot;)MOP 75 bar&quot; IMMOBILE FG. N&#63; 38 PART. N&#63; 1012 NEL COMUNE DI MOLITERNO - RICHIEDENTE SNAM RETE GAS S.p.A.,04/12/2023,19/12/2023,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Delibere di Consiglio,34,29/11/2023,"Parziale modifica regolamento del servizio di trasporto alunni scuole materna, elementare e media.",04/12/2023,19/12/2023,,,
Delibere di Consiglio,32,29/11/2023,"Variazione al bilancio di previsione finanziario 2023/2025 (art. 175, comma 2, del D.lgs. n. 267/2000).",04/12/2023,19/12/2023,,,
Delibere di Consiglio,35,29/11/2023,Convenzione per la gestione associata di beni servizi e lavori in attuazione di accordo tra Comuni non capoluogo.- Adesione alla centrale di committenza.,04/12/2023,19/12/2023,,,
Determina,778,04/12/2023,Approvazione proposta affidamento del servizio di noleggio delle luminarie natalizie anno 2023,04/12/2023,19/12/2023,,,
Determina,779,04/12/2023,"Legge regionale n. 14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi - Giardino diffuso - 1&#176; lotto - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n. 36/2023 &#8211; Taglio e reimpianto di nuove alberature ed interventi di potatura delle alberature del verde urbano
CUP E88E23000290002",05/12/2023,20/12/2023,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE RICHIESTA DALL&#39;ART. 31 COMMA 7 DEL D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESE DI NOVEMBRE 2023,05/12/2023,04/01/2024,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Determina,796,05/12/2023,RIPOV SERV 03 &#8211; SERVIZI SOCIO SANITARI - DELIBERA DI GIUNTA COMUNALE N. 74 DEL 18/05/2022 - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO &#8211; LIQUIDAZIONE ditta LAURIA ANGELO,06/12/2023,21/12/2023,,,
Determina,798,05/12/2023,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RIPOV Servizi 07 &#8220;Prevenzione e sicurezza urbana - Randagismo - Piano neve - Piano protezione civile &#8211; Aree rurali&#8221; &#8211; Fornitura sale per disgelo &#8211; LIQUIDAZIONE ditta SADEP SNC DI PIAZZOLLA ANTONIETTA & C..,06/12/2023,21/12/2023,,,
Determina,793,05/12/2023,"D.G.R. n. 554 del 13/08/2022 - Attrattivit&#224; dei borghi storici minori - Linea B.
Progetto locale di rigenerazione culturale e sociale - &#8220;Ostinata bellezza&quot; da marginalit&#224; critiche a nuove opportunit&#224; &#8211; LIQUIDAZIONE ditta CDB PRODUZIONI SRLS
CUP: E89I22001240002",06/12/2023,21/12/2023,,,
Determina,795,05/12/2023,RIPOV SERV 03 &#8211; SERVIZI SOCIO SANITARI - DELIBERA DI GIUNTA COMUNALE N. 74 DEL 18/05/2022 - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO &#8211; LIQUIDAZIONE ditta TERMOTECNICA SNC DI GALANTE PASQUALE E C.,06/12/2023,21/12/2023,,,
Determina,794,05/12/2023,"D.G.R. n. 554 del 13/08/2022 - Attrattivit&#224; dei borghi storici minori - Linea B.
Progetto locale di rigenerazione culturale e sociale - &#8220;Ostinata bellezza&quot; da marginalit&#224; critiche a nuove opportunit&#224; &#8211; LIQUIDAZIONE ditta geom. GIUSEPPE LO SASSO
CUP: E89I22001240002",06/12/2023,21/12/2023,,,
Determina,782,05/12/2023,Servizio di noleggio delle luminarie natalizie anno 2023-Impegno di spesa,06/12/2023,21/12/2023,,,
Determina,787,05/12/2023,RIPOV SERV 03 &#8211; SERVIZI SOCIO SANITARI - DELIBERA DI GIUNTA COMUNALE N. 74 DEL 18/05/2022 - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO &#8211; LIQUIDAZIONE ditta EUROCERAMICA di Daniele Palermo.,06/12/2023,21/12/2023,,,
Determina,785,05/12/2023,"D.G.R. n. 554 del 13/08/2022 - Attrattivit&#224; dei borghi storici minori - Linea B.
Progetto locale di rigenerazione culturale e sociale - &#8220;Ostinata bellezza&quot; da marginalit&#224; critiche a nuove opportunit&#224; &#8211; LIQUIDAZIONE ditta CARLO QUARANTA
CUP: E89I22001240002",06/12/2023,21/12/2023,,,
Determina,784,05/12/2023,"D.G.R. n. 554 del 13/08/2022 - Attrattivit&#224; dei borghi storici minori - Linea B.
Progetto locale di rigenerazione culturale e sociale - &#8220;Ostinata bellezza&quot; da marginalit&#224; critiche a nuove opportunit&#224; &#8211; LIQUIDAZIONE ditta BRI.M. Organizzazione Spettacoli di Briglia Mariella
CUP: E89I22001240002",06/12/2023,21/12/2023,,,
Determina,781,05/12/2023,"Legge regionale n. 14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi - Giardino diffuso - 1&#176; lotto &#8211; Impegno di spesa &#8211; Attivit&#224; di direttore dell&#8217;esecuzione e accertamento della regolare esecuzione del taglio e reimpianto di nuove alberature ed interventi di potatura delle alberature del verde urbano.
CUP E88E23000290002",06/12/2023,21/12/2023,,,
Determina,780,05/12/2023,"Legge regionale n. 14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi - Giardino diffuso - 1&#176; lotto &#8211; Impegno di spesa &#8211; Taglio e reimpianto di nuove alberature ed interventi di potatura delle alberature del verde urbano.
CUP E88E23000290002",06/12/2023,21/12/2023,,,
Determina,791,05/12/2023,Legge 13/1989 e L.R. 7/1997 &#8211; Contributi superamento barriere architettoniche &#8211; Approvazione Graduatoria 2023- impegno spesa fondi anno 2023-,06/12/2023,21/12/2023,,,
Determina,789,05/12/2023,"Liquidazione reperibilit&#224; e servizio esterno mese di novembre, personale appartenente al Servizio di P.L.",06/12/2023,21/12/2023,,,
Determina,790,05/12/2023,"Impegno ditta Cp Italia, acquisto carburante per autovettura in dotazione all&#8217;Ufficio di P. L.",06/12/2023,21/12/2023,,,
Determina,797,05/12/2023,Liquidazione contributi per filiazione naturale: IV trimestre 2023.,06/12/2023,21/12/2023,,,
Determina,792,05/12/2023,Abbonamento triennale alla rivista telematica Enti On Line edita da Maggioli SpA: impegno di spesa.,06/12/2023,21/12/2023,,,
Determina,788,05/12/2023,Liquidazione contributi regionali a soggetti affetti da patologie del sangue.,06/12/2023,21/12/2023,,,
Determina,786,05/12/2023,Contributo ministeriale sostegno all&#39;editoria 2023: liquidazione.,06/12/2023,21/12/2023,,,
Determina,783,05/12/2023,"Decreto legislativo 7 marzo 2005, n. 82, recante il &#8220;Codice dell&#8217;amministrazione digitale&#8221; - integrazione in ANPR delle liste elettorali: impegno di spesa.",06/12/2023,21/12/2023,,,
Determina,799,06/12/2023,Lavori di &#8220;PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE&#8221; - P.O. VAL D&#8217;AGRI-MELANDRO-SAURO CAMASTRA&#8221;.  CUP E81H14000120002 &#8211; Approvazione 4&#176; SAL e certificato di pagamento n. 4,06/12/2023,21/12/2023,,,
Determina,800,06/12/2023,"LAVORI DI RIFACIMENTO E RICONFIGURAZIONE MARCIAPIEDI IN VIA ROMA -1&#176; TRATTO - P2- 4/a. - IMPORTO 977.775,00 CUP: E82F12000240002 Approvazione assestamento quadro economico e presa d&#8217;atto ordini di servizio lavori in economia",06/12/2023,21/12/2023,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 10 DEL 06/12/2023 - INCARICO AL SEGRETARIO COMUNALE DI INCARDINARE NELL&#39;ORGANICO DELL&#39;ENTE UNA FIGURA PROFESSIONALE ALL&#39;AREA DEI FUNZIONARI e DELLE E.Q. (AREA CONTABILE) CON CONTRATTO A TEMPO DETERMINATO e PART-TIME,06/12/2023,21/12/2023,COMUNE DI MOLITERNO,SINDACO,
Determina,801,06/12/2023,Assunzione a tempo determinato n. 1 figura professionale (12 ore settimanali) appartenente all&#8217;area dei funzionari e delle E.Q. Area Contabile art. 1 comma 557 della Legge 311/2004 e ss.mm.ii.,06/12/2023,21/12/2023,,,
Determina,802,07/12/2023,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: liquidazione accoglienza.,07/12/2023,22/12/2023,,,
Determina,803,07/12/2023,Acquisto segnaletica stradale - Impegno di spesa.,07/12/2023,22/12/2023,,,
Determina,806,07/12/2023,SCHEDA RIPOV 2021/2022 SERVIZI 01 &#8220;DIGITALIZZAZIONE E INFORMATIZZAZIONE P.A. ASSISTENZA TECNICA SPECIALISTICA E ATTREZZATURE CONNESSE&#8221; &#8211; SERVIZIO PER L&#8217;ASSISTENZA TECNICA AMMINISTRATIVA &#8211; LIQUIDAZIONE 2&#176; ACCONTO,07/12/2023,22/12/2023,,,
Determina,807,07/12/2023,Liquidazione competenze psicologo periodo ottobre - novembre 2023.,07/12/2023,22/12/2023,,,
Determina,809,07/12/2023,Liquidazione servizio di TPL: mese di novembre 2023.,07/12/2023,22/12/2023,,,
Determina,808,07/12/2023,Servizio assistenza specialistica: liquidazione novembre 2023.,07/12/2023,22/12/2023,,,
Determina,805,07/12/2023,Lavori di &#8220;PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE&#8221; - P.O. VAL D&#8217;AGRI-MELANDRO-SAURO CAMASTRA&#8221;.  CUP E81H14000120002 &#8211; Liquidazione fattura ditta Consorzio Stabile Appaltitalia,07/12/2023,22/12/2023,,,
Determina,804,07/12/2023,Omologazione del campo da calcio &#8220;O. Venezia&#8221; &#8211; LIQUIDAZIONE LND IMPIANTI srl.,07/12/2023,22/12/2023,,,
Delibere di Giunta,141,06/12/2023,Servizi pubblici a domanda individuale. Determinazione delle tariffe e contribuzioni e individuazione del tasso di copertura dei costi di gestione per l&#39;anno 2024.,07/12/2023,22/12/2023,,,
Delibere di Giunta,142,06/12/2023,Servizio trasporto scolastico. Conferma tariffe anno 2024,07/12/2023,22/12/2023,,,
Delibere di Giunta,140,06/12/2023,Destinazione dei proventi delle sanzioni per violazioni al codice della strada. Bilancio di    previsione 2024-2026,07/12/2023,22/12/2023,,,
Delibere di Giunta,143,06/12/2023,Servizio lampade votive. Conferma tariffe anno 2024.,07/12/2023,22/12/2023,,,
Delibere di Giunta,144,06/12/2023,ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2024. PROPOSTA AL CONSIGLIO COMUNALE DI CONFERMA ALIQUOTA 2023.,07/12/2023,22/12/2023,,,
Delibere di Giunta,145,06/12/2023,ALIQUOTA IMU 2024. PROPOSTA AL CONSIGLIO COMUNALE DI CONFERMA ALIQUOTA 2023.,07/12/2023,22/12/2023,,,
Delibere di Giunta,146,06/12/2023,CANONE UNICO PATRIMONIALE. TARIFFE ANNO 2024.,07/12/2023,22/12/2023,,,
Delibere di Giunta,147,06/12/2023,"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024 &#8211; 2026 (ART. 170, COMMA 1, D.LGS. N. 267/2000). PRESENTAZIONE.",07/12/2023,22/12/2023,,,
Delibere di Giunta,148,06/12/2023,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 11 D.LGS. N. 118/2011),07/12/2023,22/12/2023,,,
Ordinanze,,,"ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 72/2023 DEL 07/12/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA DELLA PINETA, LARGO SAN FRANCESCO e VIA PARCO DEL SEGGIO PER IL GIORNO 13/12/2023 IN OCCASIONE DELLA FIERA DI SANTA LUCIA",11/12/2023,14/12/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,810,11/12/2023,Liquidazione spese noleggio fotocopiatori.,11/12/2023,26/12/2023,,,
Determina,811,11/12/2023,Servizio di trasporto scolastico: liquidazione mese di novembre.,11/12/2023,26/12/2023,,,
Determina,812,11/12/2023,Liquidazione contributo Ministero per i Beni e le Attivit&#224; Culturali finalizzato all&#8217;incremento del patrimonio librario delle biblioteche ed al sostegno dell&#8217;Editoria.,11/12/2023,26/12/2023,,,
Avvisi,,,LEGGE N&#63; 13 DEL 09/01/1989 e L.R. N&#63; 7 DEL 21/01/1997 - SUPERAMENTO BARRIERE ARCHIETTONICHE IN EDIFICI PRIVATI - ASSEGNAZIONE CONTRIBUTI AI SOGGETTI RICHIEDENTI - FONDI ANNO 2023 - PROVVEDIMENTI SINDACALI N&#63; 13 e 14/2023,12/12/2023,27/12/2023,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Avvisi,,,REVISIONE SEMESTRALE DELLE LISTE ELETTORALI,12/12/2023,31/12/2023,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,813,12/12/2023,RIMBORSO SPESE VIAGGIO AGLI AMMINISTRATORI,13/12/2023,28/12/2023,,,
Determina,816,13/12/2023,Liquidazione concerto del 17/08/2023: Fondi RIPOV Scheda Servizi 04.,13/12/2023,28/12/2023,,,
Determina,814,12/12/2023,Liquidazione servizio refezione scolastica mese di novembre.,13/12/2023,28/12/2023,,,
Determina,815,12/12/2023,Liquidazione registri di stato civile 2024 e rilegatura 2023.,13/12/2023,28/12/2023,,,
Determina,817,13/12/2023,Liquidazione servizio corrispondenza.,13/12/2023,28/12/2023,,,
Determina,818,13/12/2023,Liquidazione contributo in favore del Consorzio di Tutela del Formaggio Canestrato.,13/12/2023,28/12/2023,,,
Avvisi,,,LEGGE N? 13 DEL 09/01/1989 e L.R. N? 7 DEL 21/01/1997 - SUPERAMENTO BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI - ASSEGNAZIONE CONTRIBUTI AI SOGGETTI RICHIEDENTI - FONDI ANNO 2023 - PROVVEDIMENTI SINDACALI N? 15/2023,13/12/2023,28/12/2023,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
