Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Avvisi,,,ISCRIZIONE NELL&#39;ALBO DELLE PERSONE IDONEE ALL&#39;UFFICIO DI PRESIDENTE DI SEGGIO ELETTORALE,28/10/2021,31/10/2021,COMUNE MOLITERNO,Ufficio Demografico,
Avvisi,,,ALBO UNICO DELLE PERSONE IDONEE ALL&#39;UFFICIO DI SCRUTATORE DI SEGGIO ELETTORALE,28/10/2021,30/11/2021,COMUNE MOLITERNO,Ufficio Demografico,
Determina,523,28/10/2021,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,29/10/2021,13/11/2021,,,
Determina,524,28/10/2021,Liquidazione compenso per servizio di tesoreria alla Banca BCC di Buonabitacolo.,29/10/2021,13/11/2021,,,
Determina,525,28/10/2021,Liquidazione fattura per la fornitura di un buffet in occasione dell&#8217;evento programmato dalla &#8220;Prime Minister Basilicata&#8221;,29/10/2021,13/11/2021,,,
Determina,526,28/10/2021,Liquidazione rinnovo abbonamento casella posta elettronica certifica dell&#8217;ufficio ragioneria,29/10/2021,13/11/2021,,,
Determina,521,28/10/2021,Lavori di P1.02 - Piano decoro urbano: Miglioramento Viabilit&#224; &#8211; Impegno spesa per lavori in economia,29/10/2021,13/11/2021,,,
Determina,522,28/10/2021,"PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI -ANNUALITA&#39; 2021.- Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",29/10/2021,13/11/2021,,,
Determina,519,27/10/2021,Acquisto materiale di cancelleria per dipendente in smartworking: ulteriore impegno di spesa e liquidazione.,29/10/2021,13/11/2021,,,
Determina,520,28/10/2021,Servizio postale: liquidazione.,29/10/2021,13/11/2021,,,
Delibere di Giunta,125,27/10/2021,"RIPOV SERVIZI 06 &#8220;INFRASTRUTTURAZIONE TELEMATICA. PASSAGGIO AL DIGITALE DEGLI UFFICI PUBBLICI COMUNALI&#8221; - LINEA INTERVENTO &#8220;A&#8221; SERVIZI INFORMATICI E DIGITALI A VALERE SULLE RISORSE RIPOV 2020/2021 -DGR 610/2020. ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDA E PROVVEDIMENTI",02/11/2021,17/11/2021,,,
Delibere di Giunta,126,27/10/2021,Adesione rete Re.A.DY Nazionale.,02/11/2021,17/11/2021,,,
Determina,528,02/11/2021,Fornitura registri di stato civile e relative rilegature: impegno di spesa.,03/11/2021,18/11/2021,,,
Determina,530,03/11/2021,Servizio di assistente alla comunicazione presso l&#39;Istituto Comprensivo: impegno di spesa.,03/11/2021,18/11/2021,,,
Determina,529,02/11/2021,Spese di funzionamento CEC III trimestre: liquidazione.,03/11/2021,18/11/2021,,,
Determina,527,02/11/2021,Gara per affidamento servizio di &#8220;Educazione Sportiva e Ambientale&#8221;: nomina commissione per valutazione documentazione amministrativa,03/11/2021,18/11/2021,,,
Determina,533,03/11/2021,Lavori di P1.02- Piano decoro urbano: Miglioramento Viabilit&#224; - Approvazione atti contabilit&#224; finale e liquidazione.,05/11/2021,20/11/2021,,,
Determina,534,03/11/2021,"Legge 27 dicembre 2019 n&#176;160 - Decreto Ministero dell&#39;Interno 14 gennaio 2020- Decreto Ministero dell&#39;Interno 11 novembre 2020- Attribuzione ai comuni dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile per l&#39;anno 2021.- Importo &#8364; 100.000,00. Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2 lettera a) Legge 11 settembre 2020, n. 120. Sostituzione D.L. e S.E.",05/11/2021,20/11/2021,,,
Determina,532,03/11/2021,"Determinazione a contrattare, acquisizione mediante il Mercato Elettronico della Pubblica Ammi-nistrazione (MEPA). Affidamento fornitura 300 q.li in sacchi da 25 kg di sale marino per disgelo stradale all&#8217;operatore CDSALT DI DOMENICO CAMPOREALE, P. IVA 07285760729.",05/11/2021,20/11/2021,,,
Determina,531,03/11/2021,LIQUIDAZIONE VODAFONE spa SCHEDE SIM TELECAMERE &quot;RIFIUTI ABBANDONATI&quot;.,05/11/2021,20/11/2021,,,
Delibere di Giunta,127,03/11/2021,"SCHEDA RIPOV SERVIZI 06 &#8220;COMUNICAZIONE ISTITUZIONALE, SITO INTERNET, INFRASTRUTTURE TELEMATICHE, PASSAGGIO AL DIGITALE ECC.&#8221;.  Potenziamento connettivit&#224; aule universit&#224;: ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDA E PROVVEDIMENTI.",05/11/2021,20/11/2021,,,
Determina,541,05/11/2021,APPROVAZIONE SCHEMA DI BANDO DI CONCORSO &#8211; ASSUNZIONE A TEMPO INDITERMINATO DI N. 2 ISTRUTTORI NELL&#8217;AREA CONTABILE - CATEGORIA C -POSIZIONE ECONOMICA C1 DI CUI UNO A TEMPO PIENO E L&#8217;ALTRO PART-TIME 12 ORE SETTIMANALI.,05/11/2021,20/11/2021,,,
Determina,537,05/11/2021,Acquisto dispositivi protezione COVID 19,08/11/2021,23/11/2021,,,
Determina,538,05/11/2021,"Determinazione a contrattare, acquisizione mediante il Mercato Elettronico della Pubblica Ammi-nistrazione (MEPA). Affidamento fornitura 100 sacchi di asfalto a freddo all&#8217;operatore SABBIE DI PARMA SRL, P. IVA 02235870348.",08/11/2021,23/11/2021,,,
Determina,540,05/11/2021,Liquidazione Turni di pronta reperibilit&#224; &#8211; giugno-luglio-agosto-settembre -ottobre,08/11/2021,23/11/2021,,,
Determina,539,05/11/2021,ORGANIZZAZIONE STAGIONE TEATRALE 2021/2022: IMPEGNO DI SPESA.,08/11/2021,23/11/2021,,,
Determina,535,05/11/2021,Liquidazione assegno di maternit&#224; ex art.66 della L.448/1998.,08/11/2021,23/11/2021,,,
Determina,536,05/11/2021,Liquidazione assegno al nucleo familiare ex art.65 della L.448/1998.,08/11/2021,23/11/2021,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 05/11/2021,08/11/2021,08/12/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 08/11/2021,08/11/2021,08/12/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Avvisi,,,TURNI DOMENICALI E FESTIVI DELLE FARMACIE ANNO 2022,08/11/2021,31/12/2022,ASP - AZIENDA SANITARIA di POTENZA,Ufficio Protocollo,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7&#176; D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI OTTOBRE 2021,08/11/2021,08/12/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,543,08/11/2021,"Liquidazione reperibilit&#224; e servizio esterno mese di ottobre, personale appartenente al Servizio di Polizia Locale.",09/11/2021,24/11/2021,,,
Determina,544,08/11/2021,FONDI DESTINATI AL SOSTEGNO DEL LIBRO E DELL&#39;IMTERA FILIERA DELL&#39;EDITORIA LIBRARIA: IMPEGNO ACQUISTO LIBRI PER BIBLIOMEDIATECA COMUNALE.,09/11/2021,24/11/2021,,,
Determina,542,08/11/2021,Progetto Educazione Sportiva e Ambientale: nomina commissione valutazione progetti.,09/11/2021,24/11/2021,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,09/11/2021,10/11/2021,AGENZIA DELLE ENTRATE - UFFICIO PROVINCIALE TERRITORIO - POTENZA,Ufficio Protocollo,
Delibere di Consiglio,40,29/10/2021,"Variazione al bilancio di previsione finanziario 2021/2023 - Ratifica della deliberazione di Giunta Comunale n. 104 del 01/09/2021 adottata ai sensi dell&#8217;art. 175, comma 4, del d.lgs. n. 267/2000.",09/11/2021,24/11/2021,,,
Delibere di Giunta,128,08/11/2021,ATTO DI INDIRIZZO PER L&#8217;ADESIONE AL PROGRAMMA SPERIMENTALE MANGIA PLASTICA PROMOSSO DAL MINISTERO DELLA TRANSIZIONE ECOLOGICA,09/11/2021,24/11/2021,,,
Delibere di Giunta,130,08/11/2021,"REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE &#8220;INTERVENTI DI VIABILIT&#192; URBANA/OPERE DI CIVILT&#192; NELLE ZONE RURALI DI COMPETENZA COMUNALE&#8221;- DGR 637/2021. PRESA ATTO FINANZIAMENTO, APPROVAZIONE AGGIORNAMENTO DPC F3 E PROVVEDIMENTI",09/11/2021,24/11/2021,,,
Decreto,,,DECRETO DI INDIZIONE ELEZIONI CONSIGLIO PROVINCIALE 2021,09/11/2021,18/12/2021,PROVINCIA DI POTENZA - PRESIDENTE,Ufficio Protocollo,
Delibere di Consiglio,39,29/10/2021,Approvazione verbali seduta precedente.,09/11/2021,24/11/2021,,,
Delibere di Giunta,129,08/11/2021,"Schede RIPOV Azione 02 &#8220;Animazione Territoriale e sostegno alle associazioni locali&#8221; e Azione 04 &#8220;Innovazione promozione comunale, valorizzazione degli attrattori turistici&#8221;: organizzazione eventi di promozione turistica - provvedimenti.",09/11/2021,24/11/2021,,,
Delibere di Giunta,131,08/11/2021,Adozione progetto: Moliterno citt&#224; cardio - protetta: obiettivo di gestione.,09/11/2021,24/11/2021,,,
Determina,546,09/11/2021,Interventi di rifacimento dei marciapiedi in Via XXIV Maggio ed il ripristino della Gradinata Luigi Sturzo. A&#8221; - 1&#176; tratto Via XXIV Maggio. Completamento CUP: E86G19000350004 - Impegno spesa,10/11/2021,25/11/2021,,,
Determina,545,09/11/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Fornitura a noleggio di due bagni chimici &#8211; LIQUIDAZIONE ditta SEBACH SPA.",10/11/2021,25/11/2021,,,
Determina,547,10/11/2021,Liquidazione assegno al nucleo familiare ex art.65 della L.448/1998.,10/11/2021,25/11/2021,,,
Delibere di Consiglio,42,29/10/2021,Terreni Perillo,12/11/2021,27/11/2021,,,
Delibere di Consiglio,41,29/10/2021,"Variazione al bilancio di previsione finanziario 2021/2023 (art. 175, comma 2, del D.lgs. n. 267/2000).",12/11/2021,27/11/2021,,,
Delibere di Consiglio,43,29/10/2021,Lascito testamentario al Comune di Moliterno. Atto di gratitudine a nome dell&#8217;intera comunit&#224;.,15/11/2021,30/11/2021,,,
Delibere di Giunta,132,16/11/2021,Delibera di Giunta Comunale n.118 del 13/10/2021: atto di modifica parziale.,16/11/2021,01/12/2021,,,
Determina,550,15/11/2021,RIMBORSO SPESE DI VIAGGIO IN FAVORE DEL SEGRETARIO COMUNALE IN CONVENZIONE DR. GERARDO LUONGO &#8211; PERIODO 01/01/2021 &#8211; 15/10/2021,16/11/2021,01/12/2021,,,
Determina,551,15/11/2021,RIPOV SERVIZI 07 &#8220;POTENZIAMENTO SERVIZI IMPIANTI SPORTIVI COMUNALI&#8221; &#8211; LIQUIDAZIONE ditta GIOCHINFINITI srl.,16/11/2021,01/12/2021,,,
Determina,552,15/11/2021,"POC Basilicata 2014/2020 - Fondo &#8220;Basilicata si progetta&#8221; ex Articolo 4 della L.R. n. 25/2020 e ss.mm.ii. &#8211; CUP - E82C21001010001, E82C21001020001- Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2 lettera a) Legge 11 settembre 2020, n. 120.",16/11/2021,01/12/2021,,,
Determina,555,15/11/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Servizio di manutenzione del verde pubblico &#8211; LIQUIDAZIONE ditta AGRIFLORA soc. coop. agricola.",16/11/2021,01/12/2021,,,
Determina,556,15/11/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Servizio sfalcio erba &#8211; LIQUIDAZIONE ditta LABANCA Group.",16/11/2021,01/12/2021,,,
Determina,558,15/11/2021,RETTIFICA det. 100 del 09/11/2021,16/11/2021,01/12/2021,,,
Determina,560,15/11/2021,LIQUIDAZIONE SPESA PER FORNITURA GAS mesi ago-set 2021,16/11/2021,01/12/2021,,,
Determina,559,15/11/2021,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di ottobre 2021,16/11/2021,01/12/2021,,,
Determina,549,15/11/2021,Impegno progetto di integrazione sociale.,16/11/2021,01/12/2021,,,
Determina,553,15/11/2021,Liquidazione Brodway Promotion Arte e Spettacolo per evento del 08/09/2021.,16/11/2021,01/12/2021,,,
Determina,554,15/11/2021,LIQUIDAZIONE REALIZZAZIONE PANNELLI NELL&#39;AMBITO DEL PROGETTO MUSEO DIFFUSO.,16/11/2021,01/12/2021,,,
Determina,557,15/11/2021,Assunzione a tempo determinato di dipendente incardinato presso altro ente.,16/11/2021,01/12/2021,,,
Determina,561,16/11/2021,Liquidazione indennit&#224; di reperibilit&#224; mese di Ottobre 2021 a dipendente dei Servizi Demografici,16/11/2021,01/12/2021,,,
Determina,565,17/11/2021,Interventi di rifacimento dei marciapiedi in Via XXIV Maggio ed il ripristino della Gradinata Luigi Sturzo. A&#8221; - 1&#176; tratto Via XXIV Maggio. Completamento CUP: E86G19000350004 - LIQUIDAZIONE,18/11/2021,03/12/2021,,,
Determina,567,17/11/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Fornitura segnaletica orizzontale, verticale e fornitura di arredo urbano &#8211; LIQUIDAZIONE ditta ARTE&#8217;INSEGNE LUMINOSE S.r.l.s.",18/11/2021,03/12/2021,,,
Determina,562,17/11/2021,"Servizio di accalappiamento, custodia e mantenimento cani randagi &#8211; Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36 DLGS N.50/2016 e smi modificato dall&#8217;art. 1 comma 2 lettera a) della Legge 11 settembre 2020, n. 120, alla ditta VARCA GROUP Srl (CS).",18/11/2021,03/12/2021,,,
Determina,566,17/11/2021,Servizi di Igiene Urbana - Liquidazione prestazioni mese di ottobre 2021 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),18/11/2021,03/12/2021,,,
Determina,568,17/11/2021,Ordinanza n. 658 del 29 marzo 2020 del Capo Dipartimento della Protezione Civile: rimborso buoni spesa agli esercenti.,18/11/2021,03/12/2021,,,
Determina,564,17/11/2021,Attivit&#224; di promozione del territorio: liquidazione Sagra del Canestrato 2021.,18/11/2021,03/12/2021,,,
Determina,563,17/11/2021,"Scheda RIPOV Azione 02 &#8220;Animazione Territoriale e sostegno alle associazioni locali&#8221; e Azione 04 &#8220;Innovazione promozione comunale, valorizzazione degli attrattori turistici&#8221;: impegno di spesa.",18/11/2021,03/12/2021,,,
Determina,569,17/11/2021,LL.RR. 22/82 e 26/89: liquidazione periodo 01/09/2021 - 30/10/2021,18/11/2021,03/12/2021,,,
Delibere di Giunta,133,17/11/2021,"Legge 21/11/2000, n. 353: Catasto comunale dei soprassuoli percorsi dal fuoco - Ricognizione generale e aggiornamento per gli anni 2016, 2017, 2018, 2019 e 2020",18/11/2021,03/12/2021,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,18/11/2021,19/11/2021,COMUNE MOLITERNO,Ufficio Protocollo,
Determina,571,19/11/2021,Fondo per la ripresa delle attivit&#224; didattiche DGR 856/2020 &#8211; LIQUIDAZIONE ditta MERIDIONAL SERVICE sas di Q. ROSATO & C.,19/11/2021,04/12/2021,,,
Determina,572,19/11/2021,2&#176; IMPEGNO SPESA PER FORNITURA ENERGIA ELETTRICA ANNO 2021,19/11/2021,04/12/2021,,,
Determina,570,19/11/2021,LIQUIDAZIONE SPESA PER FORNITURA GAS &#8211; ditta HERA COMM spa,19/11/2021,04/12/2021,,,
Determina,574,22/11/2021,Rimborso somme erroneamente versate dai cittadini,22/11/2021,07/12/2021,,,
Determina,573,22/11/2021,Scheda RIPOV Servizi 06: impegno di spesa per implementazione hardware uffici comunali.,22/11/2021,07/12/2021,,,
Determina,575,22/11/2021,APPROVAZIONE SCHEMA DI BANDO DI CONCORSO &#8211; ASSUNZIONE A TEMPO INDITERMINATO PART-TIME (12 ORE SETTIMANALI) DI N. 1 ISTRUTTORE DIRETTIVO &#8211; ASSISTENTE SOCIALE - CATEGORIA D POSIZIONE ECONOMICA D1.,22/11/2021,07/12/2021,,,
Determina,576,22/11/2021,Versamento diritti per emissione n.33 C.I.E.- mese di Ottobre 2021,22/11/2021,07/12/2021,,,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 29/11/2021 ORE 19.oo,22/11/2021,01/12/2021,COMUNE MOLITERNO,Ufficio Protocollo,
Determina,577,22/11/2021,"Legge 09/01/1989, n. 13 e L.R. 21/01/1997 n. 7 - Superamento barriere architettoniche in edifici privati - fondi anno 2019 &#8211; IMPEGNO DI SPESA",23/11/2021,08/12/2021,,,
Determina,578,22/11/2021,Quota associativa Coordinamento per la Pace: liquidazione 2021.,23/11/2021,08/12/2021,,,
Determina,580,23/11/2021,"REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE - Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2 lettera a) Legge 11 settembre 2020, n. 120. Sondaggi per campagna di indagini geognostiche;",23/11/2021,08/12/2021,,,
Determina,579,23/11/2021,Acquisto materiale divulgativo per evento Festival dell&#39;800: liquidazione.,23/11/2021,08/12/2021,,,
Determina,581,23/11/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Servizio di derattizzazione e posa in opera di esche nel territorio comunale &#8211; LIQUIDAZIONE ditta NOVA ECOLOGIA SRL.",24/11/2021,09/12/2021,,,
Determina,583,23/11/2021,Organizzazione Rassegna Folklorica 2021: liquidazione acconto.,24/11/2021,09/12/2021,,,
Determina,582,23/11/2021,Manutenzione Fiat Croma: impegno di spesa.,24/11/2021,09/12/2021,,,
Determina,584,24/11/2021,Aggiudicazione definitiva servizio di educazione ambientale e sportiva (centri estivi): impegno di spesa.,25/11/2021,10/12/2021,,,
Delibere di Giunta,135,24/11/2021,Piano decoro urbano: riqualificazione urbana&#8221; Scheda progetto PO Val d&#8217;Agri P.01.3(F3) (F3). Approvazione progetto di fattibilit&#224; tecnica ed economica.,25/11/2021,10/12/2021,,,
Delibere di Giunta,134,24/11/2021,SCHEDA RIPOV SERVIZI 05 &#8220;POTENZIAMENTO SERVIZIO ILLUMINAZIONE PUBBLICA E SCENICA&#8221;. Linea intervento 1- MIGLIORAMENTO DEI SERVIZI DI COMPETENZA COMUNALE A VALERE SULLE RISORSE RIPOV 2020/2022 -DGR 610/2020- ATTO D&#8217;INDIRIZZO SCHEDA OPERAZIONE E PROVVEDIMENTI,25/11/2021,10/12/2021,,,
Avvisi,,,INTEGRAZIONE ORDINE DEL GIORNO - CONSIGLIO COMUNALE DEL 29/11/2021,25/11/2021,01/12/2021,COMUNE MOLITERNO,Ufficio Protocollo,
Determina,587,26/11/2021,Fondo per la ripresa delle attivit&#224; didattiche DGR 856/2020-Determina a contrarre Banchi,26/11/2021,11/12/2021,,,
Determina,585,26/11/2021,"Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211; Superamento barriere architettoniche in edifici privati - fondi anno 2019 - Liquidazione contributo a D.M.",26/11/2021,11/12/2021,,,
Determina,586,26/11/2021,"Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211; Superamento barriere architettoniche in edifici privati - fondi anno 2019 - Liquidazione contributo a P.P..",26/11/2021,11/12/2021,,,
Determina,592,26/11/2021,Oggetto: Liquidazione per l&#8217;acquisto di modulistica a tutela degli utenti deboli della strada ufficio di Polizia Locale,26/11/2021,11/12/2021,,,
Determina,591,26/11/2021,"LAVORI DI RIFACIMENTO MARCIAPIEDI VIA SCIAVIOLA E RIPRISTINO FUNZIONALE GRADINATA DI COLLEGAMENTO TRA VIA PARCO DEL SEGGIO E VIA XXIV MAGGIO &#8211; Impegno spesa                         
CIG: Z3B2ABF25D Impresa Pepe &#8211; CIG: Z6829C5365 Ing. V. Dalessandri",26/11/2021,11/12/2021,,,
Determina,590,26/11/2021,"Interventi P01.08 Riqualificazione e sistemazione Via Amendola &#8211; San Cataldo - P01.10 Riqualificazione Via della Pineta. PROVVEDIMENTI
CUP E87H20000910002",26/11/2021,11/12/2021,,,
Determina,589,26/11/2021,FASE 3 - giornata di vaccinazione anti-covid &#8211; Provvedimenti,26/11/2021,11/12/2021,,,
Determina,588,26/11/2021,FASE 3 - giornata di vaccinazione anti-covid &#8211; Provvedimenti,26/11/2021,11/12/2021,,,
Determina,593,27/11/2021,Approvazione schema asta pubblica per la concessione di terreni comunali in contrada Perillo/Calore,29/11/2021,14/12/2021,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 125/2021 DEL 29/11/2021 - CHIUSURA DELLA STRADA SCIAVIOLA DI MOLITERNO CON DECORRENZA IMMEDIATA,29/11/2021,13/12/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Bando di Gara,,,BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA PERILLO/CALORE,29/11/2021,10/01/2022,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,594,29/11/2021,Attivit&#224; di valorizzazione dei prodotti tipici: liquidazione.,29/11/2021,14/12/2021,,,
Determina,595,29/11/2021,Liquidazione utenze telefoniche per uffici comunali e scuole dell&#39;obbligo. Periodo 2&#176;/3&#176;/4&#176;/5&#176 ; e 6&#176; bimestre 2021,29/11/2021,14/12/2021,,,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 06/12/2021 ORE 19.oo,30/11/2021,13/12/2021,COMUNE MOLITERNO,Ufficio Protocollo,
Determina,596,30/11/2021,Liquidazione acquisto nuova arma e munizioni da assegnare al personale della Polizia Locale.,01/12/2021,16/12/2021,,,
Determina,597,30/11/2021,Concessione di n. 1 loculo cimiteriale n. 85/B liv. 2,01/12/2021,16/12/2021,,,
Determina,599,30/11/2021,"Pagamento ferie, maturate e non godute, al dipendente a tempo indeterminato e pieno &#8211; Cat. C e posizione economica C6.",01/12/2021,16/12/2021,,,
Determina,601,30/11/2021,Partecipazione  a corso di formazione sui tributi comunali. Assunzione impegno di spesa.,01/12/2021,16/12/2021,,,
Determina,602,30/11/2021,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221; Mese di ottobre.,01/12/2021,16/12/2021,,,
Determina,603,30/11/2021,Liquidazione  canone annuale di gestione SIOPE PLUS alla societ&#224; &#8220;Office Information s.a.s.&#8221;,01/12/2021,16/12/2021,,,
Determina,604,30/11/2021,Liquidazione per la redazione del PEF e determinazione delle tariffe Tari 2021 alla societ&#224; &#8220;Office Information s.a.s.&#8221;,01/12/2021,16/12/2021,,,
Determina,600,30/11/2021,"LAVORI DI RIFACIMENTO MARCIAPIEDI VIA SCIAVIOLA E RIPRISTINO FUNZIONALE GRADINATA DI COLLEGAMENTO TRA VIA PARCO DEL SEGGIO E VIA XXIV MAGGIO &#8211; approvazione atti contabilit&#224; finale e liquidazione a saldo.
CIG ditta Eredi Pepe: Z3B2ABF25D - CIG Ing. Dalessandri V.: Z6829C5365",01/12/2021,16/12/2021,,,
Determina,606,30/11/2021,"SCHEDA RIPOV SERVIZI 02 - servizio di manutenzione impiantistica casa comunale, caserma carabinieri, scuola elementare, impianti sportivi- Determina a contrarre",01/12/2021,16/12/2021,,,
Determina,598,30/11/2021,"Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211; Superamento barriere architettoniche in edifici privati - fondi anno 2019 - Liquidazione contributo a D.A.",01/12/2021,16/12/2021,,,
Determina,605,30/11/2021,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA mesi ago-set-ott 2021,01/12/2021,16/12/2021,,,
Determina,611,01/12/2021,"Lavori di ADEGUAMENTO DELLE STRUTTURE, DELLA DOTAZIONE IMPIANTISTICA ED ARREDI, CENTRO DIURNO PER ANZIANI &#8211; CUP: E89G19000350002 &#8211; CIG ditta Eredi Pepe snc 8870158DEE &#8211; CIG Ing. Vincenzo Dalessandri Z772D1A59A &#8211; Impegno di spesa",02/12/2021,17/12/2021,,,
Determina,608,01/12/2021,IMPEGNO E LIQUIDAZIONE CARTELLA AL CONSORZIO DI BONIFICA DELLA BASILICATA PER QUOTA CONSORTILE ANNO 2019,02/12/2021,17/12/2021,,,
Determina,615,01/12/2021,"Servizio accalappiamento, custodia e mantenimento cani randagi &#8211; Liquidazione periodo ott 2021 - Ditta Varca Group S.r.l. &#8211; Cassano allo Ionio (CS)",02/12/2021,17/12/2021,,,
Determina,607,01/12/2021,Acquisto materiale di aggiornamento per ufficio demografico.,02/12/2021,17/12/2021,,,
Determina,610,01/12/2021,Acquisto carta per uffici comunali: liquidazione.,02/12/2021,17/12/2021,,,
Determina,612,01/12/2021,Noleggio fotocopiatori per uffici comunali: liquidazione.,02/12/2021,17/12/2021,,,
Determina,614,01/12/2021,Liquidazione polizza assicurativa per progetto di integrazione sociale.,02/12/2021,17/12/2021,,,
Determina,609,01/12/2021,Incarico professionale a psicologo: liquidazione competenze settembre e ottobre 2021.,02/12/2021,17/12/2021,,,
Determina,613,01/12/2021,Servizio di Trasporto Pubblico Locale: liquidazione periodo luglio - ottobre 2021.,02/12/2021,17/12/2021,,,
Determina,616,01/12/2021,Servizio di gestione software applicativi: liquidazione terzo quadrimestre 2021.,02/12/2021,17/12/2021,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 126/2021 DEL 01/12/2021 - RIMOZIONE E SMALTIMENTO DI RIFIUTI IN LOCALITA&#39; CARPINETA DEL COMUNE DI MOLITERNO - BONIFICA E RIPRISTINO STATO DEI LUOGHI,02/12/2021,17/12/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Permesso di Costruire in Sanatoria,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE IN SANATORIA RILASCIATI IN DATA 01/12/2021,02/12/2021,01/01/2022,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Delibere di Consiglio,48,29/11/2021,Debito fuori bilancio riconoscimento ai sensi degli articoli 193 e 194 del D.lgs. n. 267/2000 - Precetto Telecom.,02/12/2021,17/12/2021,,,
Delibere di Consiglio,46,29/11/2021,DELIBERAZIONE N. 79/2021/PRSP DELLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI. ANALISI DELLE MISURE CORRETTIVE COMUNICATE A SEGUITO  DELLA DELIBERAZIONE N.35/2021/PRSP RIGUARDANTE IL RENDICONTO 2018 E PRECEDENTI - COMUNICAZIONE AL CONSIGLIO COMUNALE.,02/12/2021,17/12/2021,,,
Delibere di Consiglio,44,29/11/2021,Approvazione verbali seduta precedente.,02/12/2021,17/12/2021,,,
